latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Ballota nigra","Eduardo Marabuto","Eduardo Marabuto",1/3/2015,10000
38.802611071637,-9.5182416079452,"Ballota nigra","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",29/7/2018,10000
38.802611071637,-9.5182416079452,"Ballota nigra","Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira","Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira",28/7/2012,10000
38.80306509556,-9.4030798357181,"Ballota nigra","Miguel Porto","Miguel Porto",4/10/2019,10000
38.80306509556,-9.4030798357181,"Ballota nigra","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",2/7/2019,10000
38.983291066717,-9.4040998025706,"Ballota nigra","Francisco Clamote","Francisco Clamote",1/4/2015,10000
38.713289446895,-9.2875539478329,"Ballota nigra","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",13/6/2021,10000
38.893520397005,-9.2882792577534,"Ballota nigra","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",10/8/2019,10000
38.893520397005,-9.2882792577534,"Ballota nigra","Miguel Porto","Miguel Porto",31/5/2018,10000
38.803632639919,-9.1727501239891,"Ballota nigra","Miguel Porto","Miguel Porto",25/6/2016,10000
38.893862018552,-9.0576561777309,"Ballota nigra","Miguel Porto","Miguel Porto",12/10/2020,10000
39.524517542199,-8.825477541963,"Ballota nigra","Pauline Guillaumeau, Joseph Villiermet","Pauline Guillaumeau, Joseph Villiermet",16/11/2023,10000
41.596560558585,-8.820011571642,"Ballota nigra subsp. foetida","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",22/5/2015,10000
39.073745756969,-8.7109889088859,"Ballota nigra","Francisco Clamote","Francisco Clamote",22/7/2020,10000
39.073745756969,-8.7109889088859,"Ballota nigra","Francisco Clamote","Francisco Clamote",7/7/2015,10000
39.073745756969,-8.7109889088859,"Ballota nigra","Francisco Clamote","Francisco Clamote",12/6/2015,10000
39.524284652055,-8.7091303620005,"Ballota nigra","Francisco Clamote","Francisco Clamote",4/7/2023,10000
40.515346551284,-8.7048914953311,"Ballota nigra","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",6/8/2022,10000
40.515346551284,-8.7048914953311,"Ballota nigra","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/6/2023,10000
