latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.89317878127,-9.4035886775931,"Equisetum ramosissimum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/6/2020,10000
38.89317878127,-9.4035886775931,"Equisetum ramosissimum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/10/2013,10000
38.983291066717,-9.4040998025706,"Equisetum ramosissimum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",5/8/2017,10000
38.983291066717,-9.4040998025706,"Equisetum ramosissimum","Francisco Clamote","Francisco Clamote",23/4/2017,10000
39.073401950955,-9.4046132218382,"Equisetum ramosissimum","Guilherme Ramos","Guilherme Ramos",24/8/2022,10000
39.163511433052,-9.4051289466655,"Equisetum ramosissimum","Pedro Ministro","Pedro Ministro",2/6/2021,10000
39.163511433052,-9.4051289466655,"Equisetum ramosissimum","Pedro Ministro","Pedro Ministro",2/6/2021,10000
38.803405620248,-9.2879157913372,"Equisetum ramosissimum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",8/5/2018,10000
38.443156684999,-9.1718874825097,"Equisetum ramosissimum","João Farminhão","João Farminhão",22/8/2014,10000
38.443156684999,-9.1718874825097,"Equisetum ramosissimum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/6/2019,10000
38.533277762562,-9.1721016986709,"Equisetum ramosissimum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",18/5/2019,10000
38.533277762562,-9.1721016986709,"Equisetum ramosissimum","Francisco Clamote","Francisco Clamote",28/4/2019,10000
38.533277762562,-9.1721016986709,"Equisetum ramosissimum","Francisco Clamote","Francisco Clamote",13/5/2019,10000
38.533277762562,-9.1721016986709,"Equisetum ramosissimum","Francisco Clamote","Francisco Clamote",4/4/2019,10000
38.533277762562,-9.1721016986709,"Equisetum ramosissimum","Francisco Clamote","Francisco Clamote",8/5/2014,10000
38.533277762562,-9.1721016986709,"Equisetum ramosissimum","Francisco Clamote","Francisco Clamote",8/5/2014,10000
38.533277762562,-9.1721016986709,"Equisetum ramosissimum","Francisco Clamote","Francisco Clamote",3/7/2014,10000
38.533277762562,-9.1721016986709,"Equisetum ramosissimum","Francisco Clamote","Francisco Clamote",13/1/2014,10000
