latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Jonopsidium acaule","Eduardo Marabuto","Eduardo Marabuto",,10000
38.712497437699,-9.5175903227191,"Jonopsidium acaule","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",26/12/2019,10000
38.712497437699,-9.5175903227191,"Jonopsidium acaule","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",26/12/2019,10000
38.712497437699,-9.5175903227191,"Jonopsidium acaule","Manuel Jọo Pinto","Manuel Jọo Pinto",,10000
38.712497437699,-9.5175903227191,"Jonopsidium acaule","Manuel Jọo Pinto","Manuel Jọo Pinto",,10000
38.712497437699,-9.5175903227191,"Jonopsidium acaule","Francisco Clamote","Francisco Clamote",26/1/2015,10000
38.712497437699,-9.5175903227191,"Jonopsidium acaule","Francisco Clamote","Francisco Clamote",26/1/2015,10000
38.712497437699,-9.5175903227191,"Jonopsidium acaule","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",9/3/2014,10000
38.712497437699,-9.5175903227191,"Jonopsidium acaule","Vasco Silva","Vasco Silva",19/2/2013,10000
38.712497437699,-9.5175903227191,"Jonopsidium acaule","Sergio Chozas","Sergio Chozas",,10000
38.802611071637,-9.5182416079452,"Jonopsidium acaule","Guilherme Ramos","Guilherme Ramos",31/12/2023,10000
38.802611071637,-9.5182416079452,"Jonopsidium acaule","Guilherme Ramos","Guilherme Ramos",31/12/2023,10000
38.802611071637,-9.5182416079452,"Jonopsidium acaule","Guilherme Ramos, Eduardo Ramos","Guilherme Ramos, Eduardo Ramos",31/12/2023,10000
38.802611071637,-9.5182416079452,"Jonopsidium acaule","Manuel Jọo Pinto","Manuel Jọo Pinto",,10000
