QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Ornithogalum pyrenaicum";2019;5;30;"Miguel Porto (CIBIO-InBIO)"
"MC79";"29S";475000;4295000;"Ornithogalum pyrenaicum";2023;5;21;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Ornithogalum pyrenaicum";2022;5;7;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Ornithogalum pyrenaicum";2009;;;"Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Ornithogalum pyrenaicum";2009;;;"Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Ornithogalum pyrenaicum";2009;;;"Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Ornithogalum pyrenaicum";2018;5;21;"Francisco Clamote"
"MC89";"29S";485000;4295000;"Ornithogalum pyrenaicum";2018;5;31;"Miguel Porto"
"MD80";"29S";485000;4305000;"Ornithogalum pyrenaicum";2021;9;26;"Miguel Porto, Ana JÃºlia Pereira"
"MD84";"29S";485000;4345000;"Ornithogalum pyrenaicum";2021;3;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Ornithogalum pyrenaicum";2021;4;5;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Ornithogalum pyrenaicum";2021;2;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Ornithogalum pyrenaicum";2021;1;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Ornithogalum pyrenaicum";2020;5;23;"Paulo Lemos"
"MC96";"29S";495000;4265000;"Ornithogalum pyrenaicum";2016;6;1;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Ornithogalum pyrenaicum";;;;"Miguel Porto, Cristina Estima Ramalho"
"MD93";"29S";495000;4335000;"Ornithogalum pyrenaicum";2023;6;10;"Miguel Porto"
"MD93";"29S";495000;4335000;"Ornithogalum pyrenaicum";2021;6;10;"Pedro Beja (BioDiversity4All)"
"MD93";"29S";495000;4335000;"Ornithogalum pyrenaicum";2021;6;10;"Pedro Beja (BioDiversity4All)"
"MD96";"29S";495000;4365000;"Ornithogalum pyrenaicum";2021;6;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Ornithogalum pyrenaicum";2021;6;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Ornithogalum pyrenaicum";2021;2;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Ornithogalum pyrenaicum";2020;5;11;"Paulo Lemos"
"MD97";"29S";495000;4375000;"Ornithogalum pyrenaicum";2023;12;23;"Paulo Lemos"
"MD97";"29S";495000;4375000;"Ornithogalum pyrenaicum";2021;1;;"Paulo Lemos"
"MD97";"29S";495000;4375000;"Ornithogalum pyrenaicum";2020;12;;"Paulo Lemos"
"MD98";"29S";495000;4385000;"Ornithogalum pyrenaicum";2021;2;;"Paulo Lemos"
"ND06";"29S";505000;4365000;"Ornithogalum pyrenaicum";2014;5;12;"Marco Jacinto"
"ND06";"29S";505000;4365000;"Ornithogalum pyrenaicum";2019;;;"Paulo Lemos"
"ND06";"29S";505000;4365000;"Ornithogalum pyrenaicum";2019;;;"Paulo Lemos"
"ND06";"29S";505000;4365000;"Ornithogalum pyrenaicum";2016;5;;"Vasco Silva"
"NB13";"29S";515000;4135000;"Ornithogalum pyrenaicum";2022;5;21;"Udo Schwarzer"
"ND15";"29S";515000;4355000;"Ornithogalum pyrenaicum";2022;5;22;"Miguel Porto"
"ND17";"29S";515000;4375000;"Ornithogalum pyrenaicum";2023;6;25;"Miguel Porto, Sara Lobo Dias"
"ND17";"29S";515000;4375000;"Ornithogalum pyrenaicum";2010;6;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND28";"29S";525000;4385000;"Ornithogalum pyrenaicum";2023;5;28;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"NF24";"29T";525000;4545000;"Ornithogalum pyrenaicum";2018;6;7;"Paulo Ventura AraÃºjo"
"NF29";"29T";525000;4595000;"Ornithogalum pyrenaicum";2021;5;25;"JoÃ£o LourenÃ§o"
"NB35";"29S";535000;4155000;"Ornithogalum pyrenaicum";2013;6;3;"AndrÃ© Carapeto"
"ND37";"29S";535000;4375000;"Ornithogalum pyrenaicum";2012;;;"Adelaide Clemente"
"NG31";"29T";535000;4615000;"Ornithogalum pyrenaicum";2013;5;31;"JoÃ£o LourenÃ§o"
"NE43";"29T";545000;4435000;"Ornithogalum pyrenaicum";1996;6;1;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Ornithogalum pyrenaicum";2016;7;1;"Francisco Clamote"
"NF44";"29T";545000;4545000;"Ornithogalum pyrenaicum";2021;6;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF44";"29T";545000;4545000;"Ornithogalum pyrenaicum";2021;6;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG40";"29T";545000;4605000;"Ornithogalum pyrenaicum";2021;5;29;"JoÃ£o LourenÃ§o"
"NG40";"29T";545000;4605000;"Ornithogalum pyrenaicum";2021;5;29;"JoÃ£o LourenÃ§o"
"NG40";"29T";545000;4605000;"Ornithogalum pyrenaicum";2021;5;29;"JoÃ£o LourenÃ§o"
"NB53";"29S";555000;4135000;"Ornithogalum pyrenaicum";2021;4;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB53";"29S";555000;4135000;"Ornithogalum pyrenaicum";2021;4;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB53";"29S";555000;4135000;"Ornithogalum pyrenaicum";2021;4;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB53";"29S";555000;4135000;"Ornithogalum pyrenaicum";2020;5;30;"AndrÃ© Carapeto"
"NB53";"29S";555000;4135000;"Ornithogalum pyrenaicum";2013;7;1;"AndrÃ© Carapeto"
"NE54";"29T";555000;4445000;"Ornithogalum pyrenaicum";2023;4;29;"Filipe Covelo, JosÃ© Costa"
"NF51";"29T";555000;4515000;"Ornithogalum pyrenaicum";2022;4;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF53";"29T";555000;4535000;"Ornithogalum pyrenaicum";2020;5;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF58";"29T";555000;4585000;"Ornithogalum pyrenaicum";2021;5;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG50";"29T";555000;4605000;"Ornithogalum pyrenaicum";2023;4;22;"Francisco Areias"
"NG50";"29T";555000;4605000;"Ornithogalum pyrenaicum";2023;4;22;"Francisco Areias"
