latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.623397448217,-9.1723168745271,"Jasione maritima var. sabularia","Francisco Clamote","Francisco Clamote",23/5/2018,10000
41.416412564478,-8.8205097912225,"Jasione maritima var. sabularia","João Lourenço","João Lourenço",30/5/2014,10000
41.416412564478,-8.8205097912225,"Jasione maritima var. sabularia","João Lourenço","João Lourenço",14/5/2016,10000
41.416412564478,-8.8205097912225,"Jasione maritima var. sabularia","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2018,10000
41.416412564478,-8.8205097912225,"Jasione maritima var. sabularia","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2018,10000
41.416412564478,-8.8205097912225,"Jasione maritima var. sabularia","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2018,10000
41.416412564478,-8.8205097912225,"Jasione maritima var. sabularia","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2018,10000
41.416412564478,-8.8205097912225,"Jasione maritima var. sabularia","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2018,10000
41.416412564478,-8.8205097912225,"Jasione maritima var. sabularia","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2018,10000
41.416412564478,-8.8205097912225,"Jasione maritima var. sabularia","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2018,10000
41.416412564478,-8.8205097912225,"Jasione maritima var. sabularia","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2018,10000
41.416412564478,-8.8205097912225,"Jasione maritima var. sabularia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2012,10000
41.506487269909,-8.8202612479581,"Jasione maritima var. sabularia","Estêvão Portela-Pereira, Paulo Ventura Araújo, Maria Carvalho, Henrique Nepomuceno Alves","Estêvão Portela-Pereira, Paulo Ventura Araújo, Maria Carvalho, Henrique Nepomuceno Alves",12/6/2018,10000
41.686632429989,-8.8197607563231,"Jasione maritima var. sabularia","João Lourenço","João Lourenço",19/11/2016,10000
41.686632429989,-8.8197607563231,"Jasione maritima var. sabularia","Estêvão Portela-Pereira, Paulo Ventura Araújo, Maria Carvalho, Henrique Nepomuceno Alves","Estêvão Portela-Pereira, Paulo Ventura Araújo, Maria Carvalho, Henrique Nepomuceno Alves",12/6/2018,10000
41.686632429989,-8.8197607563231,"Jasione maritima var. sabularia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/9/2017,10000
40.695521293993,-8.7040979465021,"Jasione maritima var. sabularia","Joaquim Pessoa","Joaquim Pessoa",26/7/2017,10000
40.695521293993,-8.7040979465021,"Jasione maritima var. sabularia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/2/2019,10000
40.695521293993,-8.7040979465021,"Jasione maritima var. sabularia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/9/2017,10000
40.695521293993,-8.7040979465021,"Jasione maritima var. sabularia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/9/2017,10000
40.785606545396,-8.7036984730736,"Jasione maritima var. sabularia","Joaquim Pessoa","Joaquim Pessoa",26/7/2017,10000
40.785606545396,-8.7036984730736,"Jasione maritima var. sabularia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/9/2017,10000
40.785606545396,-8.7036984730736,"Jasione maritima var. sabularia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/9/2017,10000
40.785606545396,-8.7036984730736,"Jasione maritima var. sabularia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/9/2017,10000
40.965772805032,-8.7028940818592,"Jasione maritima var. sabularia","Rosa Pinho","Rosa Pinho",,10000
40.965772805032,-8.7028940818592,"Jasione maritima var. sabularia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/8/2013,10000
40.965772805032,-8.7028940818592,"Jasione maritima var. sabularia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/8/2013,10000
41.055853811997,-8.7024891453314,"Jasione maritima var. sabularia","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/4/2018,10000
41.055853811997,-8.7024891453314,"Jasione maritima var. sabularia","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/4/2018,10000
41.055853811997,-8.7024891453314,"Jasione maritima var. sabularia","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/4/2018,10000
41.055853811997,-8.7024891453314,"Jasione maritima var. sabularia","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/4/2018,10000
41.055853811997,-8.7024891453314,"Jasione maritima var. sabularia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
41.145933402908,-8.7020823689106,"Jasione maritima var. sabularia","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
41.145933402908,-8.7020823689106,"Jasione maritima var. sabularia","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",10/2/2018,10000
41.145933402908,-8.7020823689106,"Jasione maritima var. sabularia","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",10/2/2018,10000
41.145933402908,-8.7020823689106,"Jasione maritima var. sabularia","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",11/2/2018,10000
41.145933402908,-8.7020823689106,"Jasione maritima var. sabularia","Parque Biológico de Gaia","Parque Biológico de Gaia",,10000
41.145933402908,-8.7020823689106,"Jasione maritima var. sabularia","Paulo Ventura Araújo","Paulo Ventura Araújo",13/5/2016,10000
41.145933402908,-8.7020823689106,"Jasione maritima var. sabularia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2013,10000
41.145933402908,-8.7020823689106,"Jasione maritima var. sabularia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/12/2012,10000
41.236011577164,-8.7016737430476,"Jasione maritima var. sabularia","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2018,10000
41.236011577164,-8.7016737430476,"Jasione maritima var. sabularia","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2018,10000
41.236011577164,-8.7016737430476,"Jasione maritima var. sabularia","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2018,10000
41.236011577164,-8.7016737430476,"Jasione maritima var. sabularia","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2018,10000
41.236011577164,-8.7016737430476,"Jasione maritima var. sabularia","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2018,10000
41.236011577164,-8.7016737430476,"Jasione maritima var. sabularia","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2018,10000
41.236011577164,-8.7016737430476,"Jasione maritima var. sabularia","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2018,10000
41.236011577164,-8.7016737430476,"Jasione maritima var. sabularia","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/4/2018,10000
41.236011577164,-8.7016737430476,"Jasione maritima var. sabularia","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/4/2018,10000
41.236011577164,-8.7016737430476,"Jasione maritima var. sabularia","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/4/2018,10000
41.236011577164,-8.7016737430476,"Jasione maritima var. sabularia","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/4/2018,10000
41.236011577164,-8.7016737430476,"Jasione maritima var. sabularia","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/4/2018,10000
41.236011577164,-8.7016737430476,"Jasione maritima var. sabularia","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/4/2018,10000
41.236011577164,-8.7016737430476,"Jasione maritima var. sabularia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
41.326088334182,-8.701263258121,"Jasione maritima var. sabularia","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2018,10000
41.326088334182,-8.701263258121,"Jasione maritima var. sabularia","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2018,10000
41.326088334182,-8.701263258121,"Jasione maritima var. sabularia","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2018,10000
41.326088334182,-8.701263258121,"Jasione maritima var. sabularia","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2018,10000
41.326088334182,-8.701263258121,"Jasione maritima var. sabularia","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2018,10000
41.326088334182,-8.701263258121,"Jasione maritima var. sabularia","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2018,10000
41.326088334182,-8.701263258121,"Jasione maritima var. sabularia","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2018,10000
41.326088334182,-8.701263258121,"Jasione maritima var. sabularia","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2018,10000
41.326088334182,-8.701263258121,"Jasione maritima var. sabularia","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2018,10000
41.326088334182,-8.701263258121,"Jasione maritima var. sabularia","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2018,10000
41.326088334182,-8.701263258121,"Jasione maritima var. sabularia","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2018,10000
41.326088334182,-8.701263258121,"Jasione maritima var. sabularia","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2018,10000
41.326088334182,-8.701263258121,"Jasione maritima var. sabularia","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2018,10000
41.326088334182,-8.701263258121,"Jasione maritima var. sabularia","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2018,10000
41.326088334182,-8.701263258121,"Jasione maritima var. sabularia","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2018,10000
41.326088334182,-8.701263258121,"Jasione maritima var. sabularia","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2018,10000
41.326088334182,-8.701263258121,"Jasione maritima var. sabularia","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2018,10000
41.326088334182,-8.701263258121,"Jasione maritima var. sabularia","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2018,10000
41.326088334182,-8.701263258121,"Jasione maritima var. sabularia","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2018,10000
41.326088334182,-8.701263258121,"Jasione maritima var. sabularia","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2018,10000
41.326088334182,-8.701263258121,"Jasione maritima var. sabularia","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2018,10000
41.326088334182,-8.701263258121,"Jasione maritima var. sabularia","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2018,10000
41.326088334182,-8.701263258121,"Jasione maritima var. sabularia","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2018,10000
41.326088334182,-8.701263258121,"Jasione maritima var. sabularia","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2018,10000
41.326088334182,-8.701263258121,"Jasione maritima var. sabularia","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2018,10000
41.326088334182,-8.701263258121,"Jasione maritima var. sabularia","Paulo Ventura Araújo","Paulo Ventura Araújo",29/6/2016,10000
41.326088334182,-8.701263258121,"Jasione maritima var. sabularia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/9/2014,10000
41.326088334182,-8.701263258121,"Jasione maritima var. sabularia","Paulo Ventura Araújo, João Lourenço, Maria Carvalho","Paulo Ventura Araújo, João Lourenço, Maria Carvalho",14/7/2013,10000
41.506237594233,-8.7004366722246,"Jasione maritima var. sabularia","João Lourenço","João Lourenço",27/8/2013,10000
41.055485156451,-8.5834873794106,"Jasione maritima var. sabularia","Paulo Ventura Araújo","Paulo Ventura Araújo",18/5/2016,10000
41.055485156451,-8.5834873794106,"Jasione maritima var. sabularia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/5/2016,10000
