QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Scilla ramburei";2013;2;6;"Vasco Silva"
"MC59";"29S";455000;4295000;"Scilla ramburei";2013;2;6;"Vasco Silva"
"MC59";"29S";455000;4295000;"Scilla ramburei";2012;2;6;"Vasco Silva"
"MC86";"29S";485000;4265000;"Scilla ramburei";2021;4;16;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Scilla ramburei";2021;4;16;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Scilla ramburei";2021;3;26;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Scilla ramburei";2021;3;26;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Scilla ramburei";2021;3;26;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Scilla ramburei";2021;3;26;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Scilla ramburei";2019;4;27;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Scilla ramburei";2019;4;26;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Scilla ramburei";2019;4;22;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Scilla ramburei";2019;4;22;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Scilla ramburei";2021;4;16;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Scilla ramburei";2019;7;4;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Scilla ramburei";2019;6;1;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Scilla ramburei";2019;4;19;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Scilla ramburei";2015;4;17;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Scilla ramburei";2021;3;28;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Scilla ramburei";2021;3;28;"JoÃ£o FarminhÃ£o"
"MC97";"29S";495000;4275000;"Scilla ramburei";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Scilla ramburei";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Scilla ramburei";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Scilla ramburei";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Scilla ramburei";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Scilla ramburei";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Scilla ramburei";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Scilla ramburei";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Scilla ramburei";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Scilla ramburei";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Scilla ramburei";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Scilla ramburei";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Scilla ramburei";2014;4;12;"AndrÃ© Carapeto"
"MD95";"29S";495000;4355000;"Scilla ramburei";2020;4;12;"Paulo Lemos"
