latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.596560558585,-8.820011571642,"Anthoxanthum odoratum","João Lourenço","João Lourenço",17/4/2021,10000
41.686632429989,-8.8197607563231,"Anthoxanthum odoratum","João Lourenço","João Lourenço",25/5/2022,10000
41.686632429989,-8.8197607563231,"Anthoxanthum odoratum","João Lourenço","João Lourenço",2/6/2022,10000
38.803405620248,-8.7120842086628,"Anthoxanthum odoratum","Francisco Clamote","Francisco Clamote",30/3/2022,10000
41.326088334182,-8.701263258121,"Anthoxanthum odoratum","Paulo Ventura Araújo","Paulo Ventura Araújo",23/5/2017,10000
41.41616367339,-8.7008509044362,"Anthoxanthum odoratum","João Lourenço","João Lourenço",1/4/2022,10000
41.596310096167,-8.7000205516435,"Anthoxanthum odoratum","João Lourenço","João Lourenço",27/6/2020,10000
41.596310096167,-8.7000205516435,"Anthoxanthum odoratum","João Lourenço","João Lourenço",8/5/2022,10000
41.325716176774,-8.58177117773,"Anthoxanthum odoratum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/6/2023,10000
41.505863086328,-8.5806139849326,"Anthoxanthum odoratum","João Lourenço","João Lourenço",15/4/2021,10000
41.595934408178,-8.5800314300052,"Anthoxanthum odoratum","João Lourenço","João Lourenço",20/4/2021,10000
41.866139835487,-8.5782677641763,"Anthoxanthum odoratum","João Lourenço","João Lourenço",15/5/2023,10000
42.046269666649,-8.5770785115026,"Anthoxanthum odoratum","João Lourenço, Carlos Venade","João Lourenço, Carlos Venade",21/5/2022,10000
40.334327444096,-8.4702276515633,"Anthoxanthum odoratum","João Domingues Almeida","João Domingues Almeida",12/5/2003,10000
41.054993625927,-8.4644881894363,"Anthoxanthum odoratum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/6/2021,10000
41.595433501384,-8.4600449660712,"Anthoxanthum odoratum","João Lourenço","João Lourenço",17/5/2021,10000
41.595433501384,-8.4600449660712,"Anthoxanthum odoratum","João Lourenço","João Lourenço",29/5/2021,10000
