latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712950010547,-9.4025732658394,"Silybum marianum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/11/2022,10000
38.712950010547,-9.4025732658394,"Silybum marianum","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",6/5/2020,10000
38.712950010547,-9.4025732658394,"Silybum marianum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/5/2021,10000
38.712950010547,-9.4025732658394,"Silybum marianum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/5/2021,10000
38.712950010547,-9.4025732658394,"Silybum marianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2014,10000
38.80306509556,-9.4030798357181,"Silybum marianum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.80306509556,-9.4030798357181,"Silybum marianum","Francisco Clamote","Francisco Clamote",30/3/2015,10000
38.713289446895,-9.2875539478329,"Silybum marianum","Eduardo Marabuto","Eduardo Marabuto",6/5/2017,10000
38.713289446895,-9.2875539478329,"Silybum marianum","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",12/4/2021,10000
38.713289446895,-9.2875539478329,"Silybum marianum","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",30/5/2021,10000
38.713289446895,-9.2875539478329,"Silybum marianum","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",25/3/2022,10000
38.713289446895,-9.2875539478329,"Silybum marianum","Francisco Aguilar (BioDiversity4All)","Francisco Aguilar (BioDiversity4All)",4/4/2023,10000
38.713289446895,-9.2875539478329,"Silybum marianum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/5/2023,10000
38.713289446895,-9.2875539478329,"Silybum marianum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/4/2023,10000
38.713289446895,-9.2875539478329,"Silybum marianum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/4/2023,10000
38.713289446895,-9.2875539478329,"Silybum marianum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/4/2018,10000
38.713289446895,-9.2875539478329,"Silybum marianum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/12/2018,10000
38.713289446895,-9.2875539478329,"Silybum marianum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/1/2019,10000
38.713289446895,-9.2875539478329,"Silybum marianum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",14/6/2020,10000
38.713289446895,-9.2875539478329,"Silybum marianum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/5/2021,10000
38.713289446895,-9.2875539478329,"Silybum marianum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/1/2022,10000
38.713289446895,-9.2875539478329,"Silybum marianum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/5/2022,10000
38.713289446895,-9.2875539478329,"Silybum marianum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/3/2018,10000
38.713289446895,-9.2875539478329,"Silybum marianum","Francisco Clamote","Francisco Clamote",5/8/2014,10000
38.713289446895,-9.2875539478329,"Silybum marianum","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",13/4/2012,10000
38.803405620248,-9.2879157913372,"Silybum marianum","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",21/5/2023,10000
38.803405620248,-9.2879157913372,"Silybum marianum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/11/2022,10000
38.803405620248,-9.2879157913372,"Silybum marianum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/12/2018,10000
38.803405620248,-9.2879157913372,"Silybum marianum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/3/2022,10000
38.803405620248,-9.2879157913372,"Silybum marianum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/5/2022,10000
38.803405620248,-9.2879157913372,"Silybum marianum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.893520397005,-9.2882792577534,"Silybum marianum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",16/1/2022,10000
38.893520397005,-9.2882792577534,"Silybum marianum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/4/2022,10000
38.893520397005,-9.2882792577534,"Silybum marianum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/5/2022,10000
38.443156684999,-9.1718874825097,"Silybum marianum","Ana Francisco, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira","Ana Francisco, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira",24/3/2013,10000
38.443156684999,-9.1718874825097,"Silybum marianum","Francisco Clamote","Francisco Clamote",15/5/2017,10000
38.533277762562,-9.1721016986709,"Silybum marianum","Francisco Clamote","Francisco Clamote",16/4/2021,10000
38.533277762562,-9.1721016986709,"Silybum marianum","Francisco Clamote","Francisco Clamote",28/4/2019,10000
38.533277762562,-9.1721016986709,"Silybum marianum","Francisco Clamote","Francisco Clamote",5/6/2019,10000
38.533277762562,-9.1721016986709,"Silybum marianum","Francisco Clamote","Francisco Clamote",25/6/2014,10000
38.623397448217,-9.1723168745271,"Silybum marianum","Francisco Clamote","Francisco Clamote",9/4/2019,10000
38.623397448217,-9.1723168745271,"Silybum marianum","Francisco Clamote","Francisco Clamote",8/4/2013,10000
38.71351574099,-9.1725330147359,"Silybum marianum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/2/2020,10000
38.71351574099,-9.1725330147359,"Silybum marianum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/4/2020,10000
38.71351574099,-9.1725330147359,"Silybum marianum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/2/2021,10000
38.71351574099,-9.1725330147359,"Silybum marianum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",10/4/2021,10000
38.803632639919,-9.1727501239891,"Silybum marianum","Sónia Malveiro","Sónia Malveiro",13/7/2016,10000
38.803632639919,-9.1727501239891,"Silybum marianum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/10/2022,10000
38.803632639919,-9.1727501239891,"Silybum marianum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",6/2/2022,10000
38.803632639919,-9.1727501239891,"Silybum marianum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/2/2022,10000
38.803632639919,-9.1727501239891,"Silybum marianum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",21/12/2019,10000
38.803632639919,-9.1727501239891,"Silybum marianum","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",14/12/2021,10000
38.803632639919,-9.1727501239891,"Silybum marianum","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",10/4/2021,10000
38.893748144057,-9.1729682070125,"Silybum marianum","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",11/3/2021,10000
38.893748144057,-9.1729682070125,"Silybum marianum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/5/2023,10000
38.893748144057,-9.1729682070125,"Silybum marianum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/9/2018,10000
38.893748144057,-9.1729682070125,"Silybum marianum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.893748144057,-9.1729682070125,"Silybum marianum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",5/4/2011,10000
38.893748144057,-9.1729682070125,"Silybum marianum","Francisco Clamote","Francisco Clamote",8/4/2014,10000
39.07397496424,-9.173407313446,"Silybum marianum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/3/2023,10000
39.434411826963,-9.1742974233611,"Silybum marianum","Francisco Clamote","Francisco Clamote",8/5/2018,10000
38.44326874999,-9.0572959336233,"Silybum marianum","Francisco Clamote","Francisco Clamote",11/4/2014,10000
38.44326874999,-9.0572959336233,"Silybum marianum","Francisco Clamote","Francisco Clamote",30/4/2012,10000
38.533390187669,-9.0573673395242,"Silybum marianum","Francisco Clamote","Francisco Clamote",21/5/2018,10000
38.623510234328,-9.0574390653271,"Silybum marianum","André Carapeto","André Carapeto",11/11/2013,10000
38.623510234328,-9.0574390653271,"Silybum marianum","André Carapeto","André Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Silybum marianum","André Carapeto","André Carapeto",2/7/2014,10000
38.623510234328,-9.0574390653271,"Silybum marianum","André Carapeto","André Carapeto",2/7/2014,10000
38.623510234328,-9.0574390653271,"Silybum marianum","André Carapeto","André Carapeto",24/6/2014,10000
38.803746150718,-9.0575834828608,"Silybum marianum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/12/2021,10000
38.893862018552,-9.0576561777309,"Silybum marianum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/5/2018,10000
38.893862018552,-9.0576561777309,"Silybum marianum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/7/2016,10000
39.164201249506,-9.0578762258308,"Silybum marianum","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.164201249506,-9.0578762258308,"Silybum marianum","Francisco Clamote","Francisco Clamote",1/6/2016,10000
39.164201249506,-9.0578762258308,"Silybum marianum","Francisco Clamote","Francisco Clamote",21/4/2014,10000
39.164201249506,-9.0578762258308,"Silybum marianum","Francisco Clamote","Francisco Clamote",15/4/2014,10000
37.091280964147,-8.9437377889098,"Silybum marianum","Francisco Clamote","Francisco Clamote",22/5/2015,10000
38.533390187669,-8.9426326604758,"Silybum marianum","Francisco Clamote","Francisco Clamote",26/5/2021,10000
38.533390187669,-8.9426326604758,"Silybum marianum","Francisco Clamote","Francisco Clamote",9/5/2012,10000
38.533390187669,-8.9426326604758,"Silybum marianum","Francisco Clamote","Francisco Clamote",8/3/2024,10000
38.713628888996,-8.9424888874153,"Silybum marianum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",1/4/2022,10000
38.803746150718,-8.9424165171392,"Silybum marianum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",31/3/2022,10000
38.803746150718,-8.9424165171392,"Silybum marianum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/3/2020,10000
38.803746150718,-8.9424165171392,"Silybum marianum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/12/2020,10000
38.803746150718,-8.9424165171392,"Silybum marianum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/12/2020,10000
38.803746150718,-8.9424165171392,"Silybum marianum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",7/5/1997,10000
38.893862018552,-8.9423438222691,"Silybum marianum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/12/2023,10000
38.893862018552,-8.9423438222691,"Silybum marianum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",16/8/2023,10000
38.893862018552,-8.9423438222691,"Silybum marianum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",7/4/2013,10000
39.074089568853,-8.9421974523884,"Silybum marianum","André Carapeto","André Carapeto",22/3/2024,10000
39.344420417384,-8.9419754230633,"Silybum marianum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/5/2010,10000
39.524633988273,-8.9418257347814,"Silybum marianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/5/2016,10000
40.245432171206,-8.9412133406517,"Silybum marianum","Horst Engels","Horst Engels",17/2/2009,10000
37.091174197859,-8.8312136632511,"Silybum marianum","Valter Jacinto","Valter Jacinto",12/5/2010,10000
37.091174197859,-8.8312136632511,"Silybum marianum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",16/5/2021,10000
37.091174197859,-8.8312136632511,"Silybum marianum","Maria João Correia","Maria João Correia",14/9/2020,10000
37.361595559198,-8.8306099055653,"Silybum marianum","Udo Schwarzer","Udo Schwarzer",7/6/2020,10000
37.451733258581,-8.8304068544023,"Silybum marianum","André Carapeto","André Carapeto",20/5/2009,10000
38.533277762562,-8.8278983013291,"Silybum marianum","Francisco Clamote","Francisco Clamote",20/7/2016,10000
39.07397496424,-8.826592686554,"Silybum marianum","Francisco Clamote","Francisco Clamote",26/4/2016,10000
39.344304710691,-8.8259266034803,"Silybum marianum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/3/2022,10000
39.344304710691,-8.8259266034803,"Silybum marianum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/4/2022,10000
39.344304710691,-8.8259266034803,"Silybum marianum","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.524517542199,-8.825477541963,"Silybum marianum","João Domingues Almeida","João Domingues Almeida",2/6/2003,10000
39.524517542199,-8.825477541963,"Silybum marianum","Pauline Guillaumeau","Pauline Guillaumeau",22/7/2023,10000
39.524517542199,-8.825477541963,"Silybum marianum","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",21/5/2023,10000
39.524517542199,-8.825477541963,"Silybum marianum","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",26/5/2022,10000
41.686632429989,-8.8197607563231,"Silybum marianum","João Lourenço","João Lourenço",18/4/2014,10000
41.686632429989,-8.8197607563231,"Silybum marianum","João Lourenço","João Lourenço",26/11/2017,10000
38.533052914246,-8.7131649018872,"Silybum marianum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",17/4/2016,10000
39.073745756969,-8.7109889088859,"Silybum marianum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/4/2019,10000
39.073745756969,-8.7109889088859,"Silybum marianum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/4/2019,10000
39.073745756969,-8.7109889088859,"Silybum marianum","Francisco Clamote","Francisco Clamote",22/7/2020,10000
39.073745756969,-8.7109889088859,"Silybum marianum","Francisco Clamote","Francisco Clamote",26/4/2016,10000
39.073745756969,-8.7109889088859,"Silybum marianum","Francisco Clamote","Francisco Clamote",7/7/2015,10000
39.073745756969,-8.7109889088859,"Silybum marianum","Francisco Clamote","Francisco Clamote",7/7/2015,10000
39.073745756969,-8.7109889088859,"Silybum marianum","Francisco Clamote","Francisco Clamote",12/6/2015,10000
39.073745756969,-8.7109889088859,"Silybum marianum","Francisco Clamote","Francisco Clamote",12/6/2015,10000
39.16385633833,-8.7106205258996,"Silybum marianum","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",23/4/2020,10000
39.16385633833,-8.7106205258996,"Silybum marianum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/2/2022,10000
39.614388223216,-8.7087536217405,"Silybum marianum","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",12/5/2022,10000
39.884690505853,-8.7076131883218,"Silybum marianum","João Domingues Almeida","João Domingues Almeida",31/5/2007,10000
40.064884993881,-8.7068443033111,"Silybum marianum","João Domingues Almeida","João Domingues Almeida",21/6/1993,10000
40.154980125439,-8.7064572559923,"Silybum marianum","João Domingues Almeida","João Domingues Almeida",7/9/2017,10000
40.515346551284,-8.7048914953311,"Silybum marianum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",20/5/2016,10000
37.991979075207,-8.6013988078362,"Silybum marianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/12/2015,10000
38.082105318456,-8.6009100236168,"Silybum marianum","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",31/3/2023,10000
38.172230170571,-8.6004190534106,"Silybum marianum","Maria João Correia","Maria João Correia",11/6/2023,10000
39.34372618716,-8.5938326415091,"Silybum marianum","Francisco Clamote","Francisco Clamote",29/4/2016,10000
39.884336705353,-8.5906608746183,"Silybum marianum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/7/2017,10000
39.884336705353,-8.5906608746183,"Silybum marianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/5/2012,10000
41.505863086328,-8.5806139849326,"Silybum marianum","João Lourenço","João Lourenço",24/5/2014,10000
41.505863086328,-8.5806139849326,"Silybum marianum","João Lourenço","João Lourenço",12/5/2019,10000
41.505863086328,-8.5806139849326,"Silybum marianum","João Lourenço","João Lourenço",12/5/2019,10000
41.505863086328,-8.5806139849326,"Silybum marianum","João Lourenço","João Lourenço",12/5/2019,10000
41.505863086328,-8.5806139849326,"Silybum marianum","João Lourenço","João Lourenço",12/5/2019,10000
41.505863086328,-8.5806139849326,"Silybum marianum","João Lourenço","João Lourenço",12/5/2019,10000
41.505863086328,-8.5806139849326,"Silybum marianum","João Lourenço","João Lourenço",12/5/2019,10000
41.505863086328,-8.5806139849326,"Silybum marianum","João Lourenço","João Lourenço",12/5/2019,10000
41.505863086328,-8.5806139849326,"Silybum marianum","João Lourenço","João Lourenço",12/5/2019,10000
41.595934408178,-8.5800314300052,"Silybum marianum","João Lourenço","João Lourenço",26/5/2018,10000
37.18035203087,-8.4930479608404,"Silybum marianum","Maria João Correia","Maria João Correia",7/4/2019,10000
37.18035203087,-8.4930479608404,"Silybum marianum","Maria João Correia","Maria João Correia",12/4/2019,10000
37.18035203087,-8.4930479608404,"Silybum marianum","Maria João Correia","Maria João Correia",7/4/2019,10000
37.270489351197,-8.4924442449762,"Silybum marianum","Maria João Correia","Maria João Correia",18/7/2023,10000
37.270489351197,-8.4924442449762,"Silybum marianum","Maria João Correia","Maria João Correia",15/8/2022,10000
37.270489351197,-8.4924442449762,"Silybum marianum","Francisco Clamote","Francisco Clamote",10/3/2016,10000
37.360625287346,-8.4918378357063,"Silybum marianum","Maria João Correia","Maria João Correia",18/7/2023,10000
37.450759838108,-8.491228720397,"Silybum marianum","Maria João Correia","Maria João Correia",8/7/2023,10000
38.081662803809,-8.4868880637371,"Silybum marianum","Sónia Malveiro","Sónia Malveiro",30/4/2016,10000
38.622382401844,-8.483058055682,"Silybum marianum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/12/2021,10000
39.433367173679,-8.4771168005244,"Silybum marianum","Francisco Clamote","Francisco Clamote",29/4/2016,10000
39.793768243668,-8.4743982749113,"Silybum marianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/1/2023,10000
40.154146706623,-8.471630403683,"Silybum marianum","João Domingues Almeida","João Domingues Almeida",9/6/2013,10000
40.24423778385,-8.470930608879,"Silybum marianum","João Domingues Almeida","João Domingues Almeida",28/8/2012,10000
40.24423778385,-8.470930608879,"Silybum marianum","João Domingues Almeida","João Domingues Almeida",10/6/1998,10000
40.24423778385,-8.470930608879,"Silybum marianum","João Domingues Almeida","João Domingues Almeida",23/6/2000,10000
40.24423778385,-8.470930608879,"Silybum marianum","João Domingues Almeida","João Domingues Almeida",18/5/1999,10000
41.595433501384,-8.4600449660712,"Silybum marianum","João Lourenço","João Lourenço",26/5/2018,10000
37.089679531244,-8.3811319867081,"Silybum marianum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",23/5/2021,10000
38.261351560023,-8.3713225129812,"Silybum marianum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",13/4/2016,10000
38.261351560023,-8.3713225129812,"Silybum marianum","Miguel Porto, Ana Francisco, Ana Júlia Pereira, Cristina Tauleigne Gomes","Miguel Porto, Ana Francisco, Ana Júlia Pereira, Cristina Tauleigne Gomes",29/3/2015,10000
39.522887367361,-8.3601016516215,"Silybum marianum","Rute Caraça","Rute Caraça",,10000
41.054379229172,-8.3454923113934,"Silybum marianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/3/2023,10000
37.179173877225,-8.2677501436229,"Silybum marianum","Maria João Correia","Maria João Correia",29/6/2023,10000
37.44957016759,-8.2651225526496,"Silybum marianum","Maria João Correia","Maria João Correia",13/6/2021,10000
37.900202721612,-8.2606644521125,"Silybum marianum","Maria João Correia","Maria João Correia",6/6/2021,10000
38.170565442891,-8.2579414963442,"Silybum marianum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",28/2/2016,10000
38.170565442891,-8.2579414963442,"Silybum marianum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/3/2014,10000
38.260683541111,-8.2570257134191,"Silybum marianum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",10/4/2023,10000
38.260683541111,-8.2570257134191,"Silybum marianum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",1/12/2022,10000
38.260683541111,-8.2570257134191,"Silybum marianum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",2/5/2021,10000
38.260683541111,-8.2570257134191,"Silybum marianum","Miguel Porto","Miguel Porto",2/4/2015,10000
38.260683541111,-8.2570257134191,"Silybum marianum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",21/3/2015,10000
39.792475170893,-8.2408138437506,"Silybum marianum","Francisco Clamote","Francisco Clamote",12/8/2023,10000
39.882567794958,-8.2398211547061,"Silybum marianum","Francisco Clamote","Francisco Clamote",25/4/2020,10000
37.268555233455,-8.1541006786341,"Silybum marianum","Maria João Correia","Maria João Correia",23/3/2024,10000
38.079671610154,-8.1448415469994,"Silybum marianum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",5/3/2022,10000
38.079671610154,-8.1448415469994,"Silybum marianum","Ana Júlia Pereira","Ana Júlia Pereira",17/5/2018,10000
38.079671610154,-8.1448415469994,"Silybum marianum","André Carapeto","André Carapeto",5/4/2016,10000
38.079671610154,-8.1448415469994,"Silybum marianum","André Carapeto","André Carapeto",7/4/2016,10000
38.169788617753,-8.1437896327103,"Silybum marianum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/3/2013,10000
39.791652349168,-8.1240279681896,"Silybum marianum","Francisco Clamote","Francisco Clamote",6/5/2022,10000
39.791652349168,-8.1240279681896,"Silybum marianum","Francisco Clamote","Francisco Clamote",25/5/2020,10000
39.791652349168,-8.1240279681896,"Silybum marianum","Francisco Clamote","Francisco Clamote",22/5/2020,10000
39.791652349168,-8.1240279681896,"Silybum marianum","Francisco Clamote","Francisco Clamote",27/3/2020,10000
40.152003785522,-8.1194154756962,"Silybum marianum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",22/5/2022,10000
40.152003785522,-8.1194154756962,"Silybum marianum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",23/4/2023,10000
40.152003785522,-8.1194154756962,"Silybum marianum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",23/4/2023,10000
40.152003785522,-8.1194154756962,"Silybum marianum","José Costa","José Costa",4/5/2022,10000
40.512332279339,-8.1147190897142,"Silybum marianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/11/2023,10000
37.357822549857,-8.0401824378485,"Silybum marianum","Maria João Correia","Maria João Correia",25/4/2023,10000
38.078786699411,-8.030834577753,"Silybum marianum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2019,10000
38.078786699411,-8.030834577753,"Silybum marianum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",8/5/2019,10000
38.078786699411,-8.030834577753,"Silybum marianum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",23/5/2018,10000
38.078786699411,-8.030834577753,"Silybum marianum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",23/5/2018,10000
38.078786699411,-8.030834577753,"Silybum marianum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",23/5/2018,10000
38.078786699411,-8.030834577753,"Silybum marianum","André Carapeto","André Carapeto",12/4/2016,10000
38.078786699411,-8.030834577753,"Silybum marianum","André Carapeto","André Carapeto",11/4/2016,10000
38.078786699411,-8.030834577753,"Silybum marianum","André Carapeto","André Carapeto",17/5/2015,10000
38.078786699411,-8.030834577753,"Silybum marianum","André Carapeto","André Carapeto",16/5/2015,10000
38.078786699411,-8.030834577753,"Silybum marianum","Francisco Clamote","Francisco Clamote",27/5/2015,10000
38.34912490987,-8.0272422498935,"Silybum marianum","Francisco Clamote","Francisco Clamote",12/4/2015,10000
38.34912490987,-8.0272422498935,"Silybum marianum","Francisco Clamote","Francisco Clamote",12/4/2015,10000
38.529343282559,-8.0248204880143,"Silybum marianum","André Carapeto","André Carapeto",31/3/2016,10000
38.709555963505,-8.0223769817529,"Silybum marianum","Francisco Clamote","Francisco Clamote",3/5/2014,10000
38.709555963505,-8.0223769817529,"Silybum marianum","Francisco Clamote","Francisco Clamote",3/5/2014,10000
38.979864292864,-8.0186704875573,"Silybum marianum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",12/6/2017,10000
39.250159765023,-8.0149138634526,"Silybum marianum","Rute Caraça","Rute Caraça",,10000
39.880799038075,-8.005949247576,"Silybum marianum","Francisco Clamote","Francisco Clamote",11/6/2013,10000
39.880799038075,-8.005949247576,"Silybum marianum","Francisco Clamote","Francisco Clamote",17/7/2012,10000
39.880799038075,-8.005949247576,"Silybum marianum","Francisco Clamote","Francisco Clamote",16/5/2012,10000
39.970884615,-8.0046454093577,"Silybum marianum","Francisco Clamote","Francisco Clamote",25/6/2020,10000
40.241132702549,-8.00069848357,"Silybum marianum","José Costa","José Costa",27/4/2021,10000
40.241132702549,-8.00069848357,"Silybum marianum","Francisco Clamote","Francisco Clamote",8/6/2016,10000
40.331212514186,-7.9993709383358,"Silybum marianum","José Costa","José Costa",24/5/2021,10000
40.42129088218,-7.9980373910939,"Silybum marianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/8/2023,10000
41.14186574914,-7.9871492260283,"Silybum marianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/11/2012,10000
41.412057400101,-7.9829633346493,"Silybum marianum","André Carapeto","André Carapeto",19/2/2013,10000
41.412057400101,-7.9829633346493,"Silybum marianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/4/2013,10000
36.996349103435,-7.9323654117185,"Silybum marianum","João Neiva","João Neiva",24/5/2021,10000
37.89756505527,-7.9194796807655,"Silybum marianum","Paulo Pereira","Paulo Pereira",,10000
37.89756505527,-7.9194796807655,"Silybum marianum","Francisco Clamote","Francisco Clamote",27/5/2015,10000
37.987678850391,-7.918159250486,"Silybum marianum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",19/5/2023,10000
