latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.80306509556,-9.4030798357181,"Tanacetum annuum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",20/10/2012,10000
39.073401950955,-9.4046132218382,"Tanacetum annuum","Guilherme Ramos","Guilherme Ramos",24/8/2022,10000
39.073401950955,-9.4046132218382,"Tanacetum annuum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",16/8/2017,10000
38.803405620248,-9.2879157913372,"Tanacetum annuum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",22/9/2012,10000
38.893520397005,-9.2882792577534,"Tanacetum annuum","Francisco Clamote","Francisco Clamote",16/10/2015,10000
38.983862252471,-9.1731872685664,"Tanacetum annuum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",6/12/2020,10000
39.344304710691,-9.1740733965197,"Tanacetum annuum","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Tanacetum annuum","Paulo Lemos","Paulo Lemos",,10000
38.893862018552,-9.0576561777309,"Tanacetum annuum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/11/2022,10000
38.893862018552,-9.0576561777309,"Tanacetum annuum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/11/2022,10000
38.893862018552,-9.0576561777309,"Tanacetum annuum","Adelaide Clemente","Adelaide Clemente",12/6/2021,10000
38.893862018552,-9.0576561777309,"Tanacetum annuum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",12/4/2020,10000
38.893862018552,-9.0576561777309,"Tanacetum annuum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",12/4/2020,10000
38.893862018552,-9.0576561777309,"Tanacetum annuum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",29/7/2016,10000
38.893862018552,-9.0576561777309,"Tanacetum annuum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",18/9/2010,10000
38.983976491568,-9.0577291987817,"Tanacetum annuum","Adelaide Clemente","Adelaide Clemente",,10000
38.983976491568,-9.0577291987817,"Tanacetum annuum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",16/10/2022,10000
38.983976491568,-9.0577291987817,"Tanacetum annuum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",2/6/2012,10000
39.074089568853,-9.0578025476116,"Tanacetum annuum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",8/10/2023,10000
38.533390187669,-8.9426326604758,"Tanacetum annuum","Adelaide Clemente","Adelaide Clemente",12/9/2016,10000
38.533390187669,-8.9426326604758,"Tanacetum annuum","Francisco Clamote","Francisco Clamote",9/8/2021,10000
37.089679531244,-8.3811319867081,"Tanacetum annuum","Miguel Porto (LAlgarviana)","Miguel Porto (LAlgarviana)",2/4/2020,10000
37.088291729184,-8.1561083467027,"Tanacetum annuum","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",14/11/2018,10000
37.088291729184,-8.1561083467027,"Tanacetum annuum","Miguel Porto","Miguel Porto",17/9/2020,10000
37.088291729184,-8.1561083467027,"Tanacetum annuum","Andr̩ Carapeto","Andr̩ Carapeto",5/7/2020,10000
37.088291729184,-8.1561083467027,"Tanacetum annuum","Andr̩ Carapeto","Andr̩ Carapeto",30/6/2020,10000
37.086477060259,-7.9311024980071,"Tanacetum annuum","Carlos Pinto Gomes","Carlos Pinto Gomes",29/8/1996,10000
37.086477060259,-7.9311024980071,"Tanacetum annuum","Carlos Pinto Gomes","Carlos Pinto Gomes",29/8/1996,10000
