QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC68";"29S";465000;4285000;"Scorpiurus muricatus";2018;5;13;"Vasco Silva, Susana TÃ¡pia"
"MC78";"29S";475000;4285000;"Scorpiurus muricatus";2023;4;29;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Scorpiurus muricatus";2019;3;31;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Scorpiurus muricatus";2023;5;21;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Scorpiurus muricatus";2022;5;7;"Pedro Beja (BioDiversity4All)"
"MD75";"29S";475000;4355000;"Scorpiurus muricatus";2014;5;24;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Scorpiurus muricatus";2014;5;24;"AndrÃ© Carapeto"
"MC85";"29S";485000;4255000;"Scorpiurus muricatus";2021;5;22;"Sergio Chozas (BioDiversity4All)"
"MC85";"29S";485000;4255000;"Scorpiurus muricatus";1995;5;22;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Scorpiurus muricatus";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Scorpiurus muricatus";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Scorpiurus muricatus";1995;5;20;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Scorpiurus muricatus";;5;2;"Paulo Pereira"
"MC88";"29S";485000;4285000;"Scorpiurus muricatus";2021;3;2;"Guilherme Ramos (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Scorpiurus muricatus";2019;5;25;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Scorpiurus muricatus";2020;5;6;"Pedro Beja (BioDiversity4All)"
"MD85";"29S";485000;4355000;"Scorpiurus muricatus";2023;5;6;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Scorpiurus muricatus";2023;5;6;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MC95";"29S";495000;4255000;"Scorpiurus muricatus";1996;4;16;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Scorpiurus muricatus";;4;12;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Scorpiurus muricatus";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Scorpiurus muricatus";;4;11;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Scorpiurus muricatus";;4;11;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Scorpiurus muricatus";1995;11;13;"Paulo Pereira"
"MC96";"29S";495000;4265000;"Scorpiurus muricatus";2019;4;29;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Scorpiurus muricatus";1996;3;27;"Paulo Pereira"
"MD90";"29S";495000;4305000;"Scorpiurus muricatus";2018;5;5;"Pedro Beja (BioDiversity4All)"
"MD91";"29S";495000;4315000;"Scorpiurus muricatus";2014;5;31;"Paulo Eduardo Cardoso"
"MD92";"29S";495000;4325000;"Scorpiurus muricatus";2024;5;17;"AndrÃ© Carapeto"
"MD92";"29S";495000;4325000;"Scorpiurus muricatus";2023;5;16;"Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)"
"NC05";"29S";505000;4255000;"Scorpiurus muricatus";2019;3;26;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"ND06";"29S";505000;4365000;"Scorpiurus muricatus";2010;6;16;"EstÃªvÃ£o Portela-Pereira"
"NB10";"29S";515000;4105000;"Scorpiurus muricatus";2023;8;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"ND15";"29S";515000;4355000;"Scorpiurus muricatus";2018;6;13;"Miguel Porto"
"ND18";"29S";515000;4385000;"Scorpiurus muricatus";2009;11;1;"David T. Holyoak"
"ND19";"29S";515000;4395000;"Scorpiurus muricatus";2016;5;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND27";"29S";525000;4375000;"Scorpiurus muricatus";2011;5;25;"JoÃ£o Domingues Almeida"
"ND28";"29S";525000;4385000;"Scorpiurus muricatus";2021;10;22;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"NC31";"29S";535000;4215000;"Scorpiurus muricatus";1998;;;"Ana Isabel Correia"
"ND35";"29S";535000;4355000;"Scorpiurus muricatus";2016;6;3;"Francisco Clamote"
"ND38";"29S";535000;4385000;"Scorpiurus muricatus";2021;5;27;"Francisco de Sousa (BioDiversity4All)"
"NE33";"29T";535000;4435000;"Scorpiurus muricatus";1998;6;1;"JoÃ£o Domingues Almeida"
"NE36";"29T";535000;4465000;"Scorpiurus muricatus";2016;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE40";"29S";545000;4405000;"Scorpiurus muricatus";2018;5;30;"Francisco Clamote"
"NE42";"29S";545000;4425000;"Scorpiurus muricatus";2013;5;13;"David T. Holyoak"
"NE43";"29T";545000;4435000;"Scorpiurus muricatus";2012;6;12;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Scorpiurus muricatus";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NE43";"29T";545000;4435000;"Scorpiurus muricatus";2016;6;9;"Francisco Clamote"
"NE45";"29T";545000;4455000;"Scorpiurus muricatus";2000;6;23;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Scorpiurus muricatus";1997;5;21;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Scorpiurus muricatus";2020;4;21;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Scorpiurus muricatus";2014;5;16;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Scorpiurus muricatus";2014;5;16;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Scorpiurus muricatus";2014;5;16;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Scorpiurus muricatus";2014;5;16;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Scorpiurus muricatus";2014;5;16;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Scorpiurus muricatus";2014;5;16;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Scorpiurus muricatus";2014;5;16;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Scorpiurus muricatus";2014;5;16;"Filipe Covelo"
"NB51";"29S";555000;4115000;"Scorpiurus muricatus";2021;5;23;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC57";"29S";555000;4275000;"Scorpiurus muricatus";2017;4;9;"Paulo Pereira (LVFlora)"
"NE56";"29T";555000;4465000;"Scorpiurus muricatus";2006;7;18;"JoÃ£o Domingues Almeida"
"NB61";"29S";565000;4115000;"Scorpiurus muricatus";2021;4;26;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Scorpiurus muricatus";2021;3;24;"LuÃ­s Nunes Alberto"
"NB62";"29S";565000;4125000;"Scorpiurus muricatus";2021;5;16;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC63";"29S";565000;4235000;"Scorpiurus muricatus";2018;6;16;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"ND69";"29S";565000;4395000;"Scorpiurus muricatus";2013;5;18;"David T. Holyoak"
"NB72";"29S";575000;4125000;"Scorpiurus muricatus";2019;3;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC76";"29S";575000;4265000;"Scorpiurus muricatus";2010;4;20;"Paulo Eduardo Cardoso"
"NB83";"29S";585000;4135000;"Scorpiurus muricatus";2001;4;30;"JoÃ£o Domingues Almeida"
"NB86";"29S";585000;4165000;"Scorpiurus muricatus";2012;;;"Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)"
"NC81";"29S";585000;4215000;"Scorpiurus muricatus";2018;5;25;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Scorpiurus muricatus";2018;5;25;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Scorpiurus muricatus";2018;5;25;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Scorpiurus muricatus";2018;5;25;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Scorpiurus muricatus";2018;5;25;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Scorpiurus muricatus";2018;5;25;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Scorpiurus muricatus";2018;5;25;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Scorpiurus muricatus";2018;5;25;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Scorpiurus muricatus";2018;5;25;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Scorpiurus muricatus";2018;5;25;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Scorpiurus muricatus";2018;5;25;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Scorpiurus muricatus";2018;5;25;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Scorpiurus muricatus";2018;5;25;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Scorpiurus muricatus";2018;5;25;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Scorpiurus muricatus";2018;5;25;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Scorpiurus muricatus";2018;5;25;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Scorpiurus muricatus";2018;5;25;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Scorpiurus muricatus";2018;5;25;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Scorpiurus muricatus";2018;5;14;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Scorpiurus muricatus";2018;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Scorpiurus muricatus";2009;5;29;"Sergio Chozas, Patricia RodrÃ­guez GonzÃ¡lez, AntÃ³nio Albuquerque (Programa MonitorizaÃ§Ã£o L.ricardoi)"
"NC81";"29S";585000;4215000;"Scorpiurus muricatus";2015;5;17;"AndrÃ© Carapeto"
"NC81";"29S";585000;4215000;"Scorpiurus muricatus";2015;5;17;"AndrÃ© Carapeto"
"NA99";"29S";595000;4095000;"Scorpiurus muricatus";2024;2;25;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Scorpiurus muricatus";2024;3;9;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Scorpiurus muricatus";2020;4;23;"Duarte Frade (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Scorpiurus muricatus";2000;5;25;"JoÃ£o Domingues Almeida"
"NB91";"29S";595000;4115000;"Scorpiurus muricatus";2023;5;21;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Scorpiurus muricatus";2020;5;19;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Scorpiurus muricatus";2013;4;14;"AndrÃ© Carapeto"
"NB99";"29S";595000;4195000;"Scorpiurus muricatus";2020;;;"Paulo Pereira"
"NC91";"29S";595000;4215000;"Scorpiurus muricatus";2019;5;7;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC92";"29S";595000;4225000;"Scorpiurus muricatus";2015;5;16;"AndrÃ© Carapeto"
"PB05";"29S";605000;4155000;"Scorpiurus muricatus";2011;4;;"Ana JÃºlia Pereira"
"PB15";"29S";615000;4155000;"Scorpiurus muricatus";2021;4;25;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PC10";"29S";615000;4205000;"Scorpiurus muricatus";2019;5;24;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PC15";"29S";615000;4255000;"Scorpiurus muricatus";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC15";"29S";615000;4255000;"Scorpiurus muricatus";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC15";"29S";615000;4255000;"Scorpiurus muricatus";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC15";"29S";615000;4255000;"Scorpiurus muricatus";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC15";"29S";615000;4255000;"Scorpiurus muricatus";2018;5;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC15";"29S";615000;4255000;"Scorpiurus muricatus";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC15";"29S";615000;4255000;"Scorpiurus muricatus";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Scorpiurus muricatus";2018;4;26;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Scorpiurus muricatus";2018;4;26;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Scorpiurus muricatus";2018;4;26;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Scorpiurus muricatus";2018;4;26;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC20";"29S";625000;4205000;"Scorpiurus muricatus";2019;4;18;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC20";"29S";625000;4205000;"Scorpiurus muricatus";2019;4;18;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC20";"29S";625000;4205000;"Scorpiurus muricatus";2019;4;18;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC20";"29S";625000;4205000;"Scorpiurus muricatus";2018;5;11;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC20";"29S";625000;4205000;"Scorpiurus muricatus";2018;5;11;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC20";"29S";625000;4205000;"Scorpiurus muricatus";2018;5;11;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC20";"29S";625000;4205000;"Scorpiurus muricatus";2018;5;11;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC20";"29S";625000;4205000;"Scorpiurus muricatus";2018;5;11;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC20";"29S";625000;4205000;"Scorpiurus muricatus";2018;5;11;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC20";"29S";625000;4205000;"Scorpiurus muricatus";2013;5;4;"Miguel Porto, Ana JÃºlia Pereira"
