latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Convolvulus arvensis","Miguel Porto, Ana Júlia Pereira, Cristina Tauleigne Gomes","Miguel Porto, Ana Júlia Pereira, Cristina Tauleigne Gomes",28/7/2012,10000
38.712950010547,-9.4025732658394,"Convolvulus arvensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/5/2021,10000
38.712950010547,-9.4025732658394,"Convolvulus arvensis","Vasco Silva","Vasco Silva",,10000
38.80306509556,-9.4030798357181,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",15/7/2014,10000
38.89317878127,-9.4035886775931,"Convolvulus arvensis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/6/2020,10000
38.89317878127,-9.4035886775931,"Convolvulus arvensis","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",6/8/2017,10000
38.89317878127,-9.4035886775931,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",1/4/2015,10000
38.983291066717,-9.4040998025706,"Convolvulus arvensis","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",10/5/2021,10000
38.983291066717,-9.4040998025706,"Convolvulus arvensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/6/2021,10000
38.983291066717,-9.4040998025706,"Convolvulus arvensis","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",5/8/2017,10000
39.073401950955,-9.4046132218382,"Convolvulus arvensis","Guilherme Ramos","Guilherme Ramos",14/8/2022,10000
38.623171877903,-9.2871937193645,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",8/8/2023,10000
38.623171877903,-9.2871937193645,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",12/5/2021,10000
38.623171877903,-9.2871937193645,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",13/7/2015,10000
38.713289446895,-9.2875539478329,"Convolvulus arvensis","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",30/5/2021,10000
38.713289446895,-9.2875539478329,"Convolvulus arvensis","Francisco Aguilar (BioDiversity4All)","Francisco Aguilar (BioDiversity4All)",20/4/2023,10000
38.713289446895,-9.2875539478329,"Convolvulus arvensis","Ana Júlia Pereira","Ana Júlia Pereira",24/1/2022,10000
38.713289446895,-9.2875539478329,"Convolvulus arvensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",2/5/2021,10000
38.713289446895,-9.2875539478329,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",12/12/2019,10000
38.713289446895,-9.2875539478329,"Convolvulus arvensis","Vasco Silva","Vasco Silva",,10000
38.713289446895,-9.2875539478329,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",4/12/2014,10000
38.713289446895,-9.2875539478329,"Convolvulus arvensis","Rute Caraça","Rute Caraça",,10000
38.803405620248,-9.2879157913372,"Convolvulus arvensis","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",13/6/2021,10000
38.803405620248,-9.2879157913372,"Convolvulus arvensis","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",9/10/2022,10000
38.803405620248,-9.2879157913372,"Convolvulus arvensis","Miguel Porto","Miguel Porto",30/4/2023,10000
38.893520397005,-9.2882792577534,"Convolvulus arvensis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/5/2017,10000
39.2539655194,-9.2897495120833,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",9/3/2015,10000
38.443156684999,-9.1718874825097,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",6/5/2021,10000
38.443156684999,-9.1718874825097,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",13/5/2019,10000
38.443156684999,-9.1718874825097,"Convolvulus arvensis","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Convolvulus arvensis","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",25/6/2014,10000
38.443156684999,-9.1718874825097,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",24/5/2014,10000
38.533277762562,-9.1721016986709,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",28/4/2019,10000
38.533277762562,-9.1721016986709,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",28/4/2019,10000
38.533277762562,-9.1721016986709,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",24/4/2019,10000
38.533277762562,-9.1721016986709,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",4/1/2018,10000
38.533277762562,-9.1721016986709,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",3/7/2014,10000
38.623397448217,-9.1723168745271,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",14/5/2021,10000
38.623397448217,-9.1723168745271,"Convolvulus arvensis","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",25/5/2020,10000
38.623397448217,-9.1723168745271,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",9/4/2021,10000
38.623397448217,-9.1723168745271,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",26/6/2018,10000
38.623397448217,-9.1723168745271,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",23/7/2018,10000
38.623397448217,-9.1723168745271,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",4/12/2014,10000
38.623397448217,-9.1723168745271,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",26/7/2014,10000
38.623397448217,-9.1723168745271,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",26/7/2012,10000
38.623397448217,-9.1723168745271,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",24/7/2012,10000
38.623397448217,-9.1723168745271,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",24/7/2012,10000
