latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Ononis ramosissima var. ramosissima","Pedro Ministro","Pedro Ministro",1/5/2023,10000
38.712497437699,-9.5175903227191,"Ononis ramosissima","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",1/6/2020,10000
38.712497437699,-9.5175903227191,"Ononis ramosissima","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",26/12/2019,10000
38.712497437699,-9.5175903227191,"Ononis ramosissima","Francisco Clamote","Francisco Clamote",26/1/2015,10000
38.712497437699,-9.5175903227191,"Ononis ramosissima","Francisco Clamote","Francisco Clamote",15/7/2014,10000
38.712497437699,-9.5175903227191,"Ononis ramosissima","Francisco Clamote","Francisco Clamote",15/7/2014,10000
38.712497437699,-9.5175903227191,"Ononis ramosissima","Francisco Clamote","Francisco Clamote",23/1/2014,10000
38.712497437699,-9.5175903227191,"Ononis ramosissima","Vasco Silva","Vasco Silva",,10000
38.712497437699,-9.5175903227191,"Ononis ramosissima","Vasco Silva","Vasco Silva",,10000
38.802611071637,-9.5182416079452,"Ononis ramosissima","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",9/3/2014,10000
38.712950010547,-9.4025732658394,"Ononis ramosissima","Eduardo Marabuto","Eduardo Marabuto",30/1/2013,10000
38.712950010547,-9.4025732658394,"Ononis ramosissima","Miguel Porto","Miguel Porto",29/1/2023,10000
38.712950010547,-9.4025732658394,"Ononis ramosissima","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/5/2021,10000
38.712950010547,-9.4025732658394,"Ononis ramosissima","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/5/2021,10000
38.80306509556,-9.4030798357181,"Ononis ramosissima","Eduardo Marabuto","Eduardo Marabuto",27/3/2019,10000
38.80306509556,-9.4030798357181,"Ononis ramosissima","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",8/7/2018,10000
38.80306509556,-9.4030798357181,"Ononis ramosissima","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/8/2020,10000
38.80306509556,-9.4030798357181,"Ononis ramosissima","Francisco Clamote","Francisco Clamote",15/2/2014,10000
38.80306509556,-9.4030798357181,"Ononis ramosissima","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",14/8/2013,10000
