QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC79";"29S";475000;4295000;"Thalictrum speciosissimum";2016;;;"Carlos Pereira"
"MC79";"29S";475000;4295000;"Thalictrum speciosissimum";2018;5;31;"Miguel Porto"
"MC79";"29S";475000;4295000;"Thalictrum speciosissimum";;;;"Miguel Porto, Cristina Estima Ramalho"
"MD70";"29S";475000;4305000;"Thalictrum speciosissimum";2023;6;15;"Miguel Porto, Sara Lobo Dias"
"MD70";"29S";475000;4305000;"Thalictrum speciosissimum";2022;5;22;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Thalictrum speciosissimum";2022;5;22;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Thalictrum speciosissimum";2017;5;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Thalictrum speciosissimum";2013;12;22;"Ana JÃºlia Pereira, Miguel Porto"
"MD70";"29S";475000;4305000;"Thalictrum speciosissimum";2009;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD72";"29S";475000;4325000;"Thalictrum speciosissimum";2014;12;25;"Miguel Porto"
"MD73";"29S";475000;4335000;"Thalictrum speciosissimum";2018;4;25;"David Santos"
"MC89";"29S";485000;4295000;"Thalictrum speciosissimum";2016;6;25;"Miguel Porto"
"MC89";"29S";485000;4295000;"Thalictrum speciosissimum";;;;"Miguel Porto"
"MD80";"29S";485000;4305000;"Thalictrum speciosissimum";2018;6;8;"Miguel Porto"
"MD80";"29S";485000;4305000;"Thalictrum speciosissimum";2010;6;24;"EstÃªvÃ£o Portela-Pereira"
"MD80";"29S";485000;4305000;"Thalictrum speciosissimum";;;;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Thalictrum speciosissimum";2018;11;24;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Thalictrum speciosissimum";2018;11;24;"Miguel Porto, Ana JÃºlia Pereira"
"MD85";"29S";485000;4355000;"Thalictrum speciosissimum";2023;12;15;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Thalictrum speciosissimum";2021;3;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Thalictrum speciosissimum";2006;5;20;"Miguel Porto, Cristina Estima Ramalho"
"MD86";"29S";485000;4365000;"Thalictrum speciosissimum";2021;3;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Thalictrum speciosissimum";2020;5;20;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Thalictrum speciosissimum";2019;5;25;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Thalictrum speciosissimum";2019;5;25;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Thalictrum speciosissimum";2019;7;21;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Thalictrum speciosissimum";2019;7;17;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Thalictrum speciosissimum";2019;6;1;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Thalictrum speciosissimum";2018;9;9;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Thalictrum speciosissimum";2018;8;31;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Thalictrum speciosissimum";2018;;;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Thalictrum speciosissimum";2018;8;23;"Paulo Lemos"
"MD90";"29S";495000;4305000;"Thalictrum speciosissimum";2013;5;26;"Ana JÃºlia Pereira"
"MD92";"29S";495000;4325000;"Thalictrum speciosissimum";2023;7;11;"Susana TÃ¡pia, JoÃ£o F. Duarte (CMAlenquer-Alenquer)"
"MD92";"29S";495000;4325000;"Thalictrum speciosissimum";2015;3;26;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Thalictrum speciosissimum";2015;10;31;"Ana JÃºlia Pereira, Miguel Porto"
"MD93";"29S";495000;4335000;"Thalictrum speciosissimum";2015;4;14;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
