latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Quercus rotundifolia","Pedro Ministro","Pedro Ministro",1/5/2023,10000
38.712497437699,-9.5175903227191,"Quercus rotundifolia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/3/2020,10000
38.802611071637,-9.5182416079452,"Quercus rotundifolia","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Quercus rotundifolia","Miguel Porto","Miguel Porto",8/1/2023,10000
38.712950010547,-9.4025732658394,"Quercus rotundifolia","Pedro Ministro","Pedro Ministro",9/4/2021,10000
38.712950010547,-9.4025732658394,"Quercus rotundifolia","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Quercus rotundifolia","Vasco Silva","Vasco Silva",,10000
38.80306509556,-9.4030798357181,"Quercus rotundifolia","Rui Faria","Rui Faria",27/1/2017,10000
38.623397448217,-9.1723168745271,"Quercus rotundifolia","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",8/11/2021,10000
38.623397448217,-9.1723168745271,"Quercus rotundifolia","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",3/10/2019,10000
38.71351574099,-9.1725330147359,"Quercus rotundifolia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/5/2022,10000
38.71351574099,-9.1725330147359,"Quercus rotundifolia","Francisco Clamote","Francisco Clamote",30/11/2015,10000
38.71351574099,-9.1725330147359,"Quercus rotundifolia","Sergio Chozas","Sergio Chozas",13/4/2013,10000
38.893748144057,-9.1729682070125,"Quercus rotundifolia","SÃ³nia Malveiro","SÃ³nia Malveiro",29/4/2018,10000
38.893748144057,-9.1729682070125,"Quercus rotundifolia","Miguel Porto","Miguel Porto",14/5/2022,10000
38.983862252471,-9.1731872685664,"Quercus rotundifolia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",10/1/2021,10000
38.983862252471,-9.1731872685664,"Quercus rotundifolia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",10/1/2021,10000
38.983862252471,-9.1731872685664,"Quercus rotundifolia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",4/4/2020,10000
38.983862252471,-9.1731872685664,"Quercus rotundifolia","Miguel Porto","Miguel Porto",13/1/2019,10000
39.434411826963,-9.1742974233611,"Quercus rotundifolia","Paulo Lemos","Paulo Lemos",,10000
38.44326874999,-9.0572959336233,"Quercus rotundifolia","Paulo Pereira","Paulo Pereira",28/3/1996,10000
38.44326874999,-9.0572959336233,"Quercus rotundifolia","Paulo Pereira","Paulo Pereira",28/3/1996,10000
38.44326874999,-9.0572959336233,"Quercus rotundifolia","Paulo Pereira","Paulo Pereira",20/3/1996,10000
