latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.001137413311,-8.9438042786684,"Dittrichia viscosa subsp. revoluta","Jọo Domingues Almeida","Jọo Domingues Almeida",1/12/2017,10000
37.001137413311,-8.9438042786684,"Dittrichia viscosa subsp. revoluta","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/8/2020,10000
37.001137413311,-8.9438042786684,"Dittrichia viscosa subsp. revoluta","Andr̩ Carapeto","Andr̩ Carapeto",3/10/2021,10000
37.001137413311,-8.9438042786684,"Dittrichia viscosa subsp. revoluta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",29/12/2020,10000
37.001137413311,-8.9438042786684,"Dittrichia viscosa subsp. revoluta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",29/12/2020,10000
37.001137413311,-8.9438042786684,"Dittrichia viscosa subsp. revoluta","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Dittrichia viscosa subsp. revoluta","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Dittrichia viscosa subsp. revoluta","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Dittrichia viscosa subsp. revoluta","Francisco Clamote","Francisco Clamote",9/3/2017,10000
37.001137413311,-8.9438042786684,"Dittrichia viscosa subsp. revoluta","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",28/2/2017,10000
37.001137413311,-8.9438042786684,"Dittrichia viscosa subsp. revoluta","Udo Schwarzer","Udo Schwarzer",26/12/2016,10000
37.001137413311,-8.9438042786684,"Dittrichia viscosa subsp. revoluta","Andr̩ Carapeto","Andr̩ Carapeto",14/9/2007,10000
37.091280964147,-8.9437377889098,"Dittrichia viscosa subsp. revoluta","Paula Canha","Paula Canha",11/6/2010,10000
37.091280964147,-8.9437377889098,"Dittrichia viscosa subsp. revoluta","Paula Canha","Paula Canha",11/6/2010,10000
37.091280964147,-8.9437377889098,"Dittrichia viscosa subsp. revoluta","Paula Canha","Paula Canha",11/6/2010,10000
37.091280964147,-8.9437377889098,"Dittrichia viscosa subsp. revoluta","Paula Canha","Paula Canha",11/6/2010,10000
37.091280964147,-8.9437377889098,"Dittrichia viscosa subsp. revoluta","Paula Canha","Paula Canha",11/6/2010,10000
37.091280964147,-8.9437377889098,"Dittrichia viscosa subsp. revoluta","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",26/8/2023,10000
37.091280964147,-8.9437377889098,"Dittrichia viscosa subsp. revoluta","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",26/8/2023,10000
37.091280964147,-8.9437377889098,"Dittrichia viscosa subsp. revoluta","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",28/8/2022,10000
37.091280964147,-8.9437377889098,"Dittrichia viscosa subsp. revoluta","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",5/6/2018,10000
37.091280964147,-8.9437377889098,"Dittrichia viscosa subsp. revoluta","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",28/2/2017,10000
37.091280964147,-8.9437377889098,"Dittrichia viscosa subsp. revoluta","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",28/2/2017,10000
37.091280964147,-8.9437377889098,"Dittrichia viscosa subsp. revoluta","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",28/2/2017,10000
37.091280964147,-8.9437377889098,"Dittrichia viscosa subsp. revoluta","Andr̩ Carapeto","Andr̩ Carapeto",14/9/2007,10000
37.091280964147,-8.9437377889098,"Dittrichia viscosa subsp. revoluta","Andr̩ Carapeto","Andr̩ Carapeto",1/4/2009,10000
37.181423141357,-8.9436710026289,"Dittrichia viscosa subsp. revoluta","Andr̩ Carapeto","Andr̩ Carapeto",2/10/2021,10000
37.181423141357,-8.9436710026289,"Dittrichia viscosa subsp. revoluta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",30/12/2015,10000
37.181423141357,-8.9436710026289,"Dittrichia viscosa subsp. revoluta","Udo Schwarzer","Udo Schwarzer",25/12/2015,10000
37.181423141357,-8.9436710026289,"Dittrichia viscosa subsp. revoluta","Andr̩ Carapeto","Andr̩ Carapeto",1/4/2009,10000
