latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712950010547,-9.4025732658394,"Mentha pulegium","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",21/8/2020,10000
38.712950010547,-9.4025732658394,"Mentha pulegium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/6/2022,10000
38.89317878127,-9.4035886775931,"Mentha pulegium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/12/2012,10000
38.713289446895,-9.2875539478329,"Mentha pulegium","Guilherme Ramos","Guilherme Ramos",9/7/2023,10000
38.713289446895,-9.2875539478329,"Mentha pulegium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/4/2016,10000
38.713289446895,-9.2875539478329,"Mentha pulegium","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",1/7/1998,10000
38.803405620248,-9.2879157913372,"Mentha pulegium","Rui Faria","Rui Faria",30/7/2016,10000
38.803405620248,-9.2879157913372,"Mentha pulegium","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",13/6/2021,10000
38.803405620248,-9.2879157913372,"Mentha pulegium","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",30/6/2021,10000
38.803405620248,-9.2879157913372,"Mentha pulegium","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",6/1/2022,10000
38.803405620248,-9.2879157913372,"Mentha pulegium","Miguel Porto","Miguel Porto",30/4/2023,10000
38.803405620248,-9.2879157913372,"Mentha pulegium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/6/2021,10000
38.803405620248,-9.2879157913372,"Mentha pulegium","Miguel Porto, Cristina Tauleigne Gomes","Miguel Porto, Cristina Tauleigne Gomes",,10000
38.893520397005,-9.2882792577534,"Mentha pulegium","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",22/12/2013,10000
38.443156684999,-9.1718874825097,"Mentha pulegium","Miguel Porto","Miguel Porto",14/7/2012,10000
38.533277762562,-9.1721016986709,"Mentha pulegium","Francisco Clamote","Francisco Clamote",1/7/2019,10000
38.533277762562,-9.1721016986709,"Mentha pulegium","Francisco Clamote","Francisco Clamote",1/7/2019,10000
38.533277762562,-9.1721016986709,"Mentha pulegium","Francisco Clamote","Francisco Clamote",18/3/2019,10000
