latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.884336705353,-8.5906608746183,"Vincetoxicum nigrum","Adelaide Clemente","Adelaide Clemente",9/6/2012,10000
39.974433528473,-8.5901238787479,"Vincetoxicum nigrum","João Domingues Almeida","João Domingues Almeida",4/6/2016,10000
41.595934408178,-8.5800314300052,"Vincetoxicum nigrum","João Lourenço","João Lourenço",28/10/2012,10000
41.595934408178,-8.5800314300052,"Vincetoxicum nigrum","João Lourenço","João Lourenço",19/5/2013,10000
41.866139835487,-8.5782677641763,"Vincetoxicum nigrum","João Lourenço","João Lourenço",9/7/2015,10000
42.046269666649,-8.5770785115026,"Vincetoxicum nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/7/2020,10000
39.703670093475,-8.4750824939816,"Vincetoxicum nigrum","Francisco Clamote","Francisco Clamote",31/5/2015,10000
39.973960304352,-8.4730205694166,"Vincetoxicum nigrum","João Domingues Almeida","João Domingues Almeida",4/6/2016,10000
40.24423778385,-8.470930608879,"Vincetoxicum nigrum","João Domingues Almeida","João Domingues Almeida",18/6/2009,10000
40.24423778385,-8.470930608879,"Vincetoxicum nigrum","João Domingues Almeida","João Domingues Almeida",10/7/2012,10000
40.24423778385,-8.470930608879,"Vincetoxicum nigrum","João Domingues Almeida","João Domingues Almeida",7/7/2013,10000
42.045760827407,-8.4562484783558,"Vincetoxicum nigrum","Carlos Venade","Carlos Venade",28/7/2018,10000
39.522887367361,-8.3601016516215,"Vincetoxicum nigrum","Rute Caraça","Rute Caraça",,10000
39.793180473133,-8.3576041744603,"Vincetoxicum nigrum","Sergio Chozas, Adelaide Clemente","Sergio Chozas, Adelaide Clemente",,10000
39.883275340694,-8.3567641689625,"Vincetoxicum nigrum","Adelaide Clemente","Adelaide Clemente",9/6/2012,10000
42.045124795711,-8.3354219535983,"Vincetoxicum nigrum","João Lourenço","João Lourenço",5/7/2015,10000
42.045124795711,-8.3354219535983,"Vincetoxicum nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/10/2016,10000
42.045124795711,-8.3354219535983,"Vincetoxicum nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/7/2013,10000
42.135183974299,-8.33448118912,"Vincetoxicum nigrum","João Lourenço","João Lourenço",5/7/2015,10000
42.135183974299,-8.33448118912,"Vincetoxicum nigrum","João Lourenço, Carlos Venade","João Lourenço, Carlos Venade",28/5/2022,10000
