latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.873492459962,-8.228601097529,"Festuca paniculata subsp. multispiculata","Jọo Domingues Almeida","Jọo Domingues Almeida",29/6/2001,10000
40.873492459962,-8.228601097529,"Festuca paniculata subsp. multispiculata","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",3/5/2017,10000
40.873492459962,-8.228601097529,"Festuca paniculata subsp. multispiculata","Andr̩ Carapeto","Andr̩ Carapeto",3/7/2013,10000
40.873492459962,-8.228601097529,"Festuca paniculata subsp. multispiculata","Andr̩ Carapeto","Andr̩ Carapeto",3/7/2013,10000
40.873492459962,-8.228601097529,"Festuca paniculata subsp. multispiculata","Andr̩ Carapeto","Andr̩ Carapeto",9/5/2013,10000
40.873492459962,-8.228601097529,"Festuca paniculata subsp. multispiculata","Andr̩ Carapeto","Andr̩ Carapeto",4/7/2013,10000
40.873492459962,-8.228601097529,"Festuca paniculata subsp. multispiculata","Andr̩ Carapeto","Andr̩ Carapeto",4/7/2013,10000
40.512332279339,-8.1147190897142,"Festuca paniculata subsp. multispiculata","Jọo Domingues Almeida","Jọo Domingues Almeida",30/6/2012,10000
40.872637775387,-8.109937090843,"Festuca paniculata subsp. multispiculata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
39.790712022212,-8.0072472331848,"Festuca paniculata subsp. multispiculata","David T. Holyoak","David T. Holyoak",15/6/2012,10000
40.601443283634,-7.9953521681496,"Festuca paniculata subsp. multispiculata","Jọo Domingues Almeida","Jọo Domingues Almeida",15/6/2012,10000
40.149980121671,-7.8846305827973,"Festuca paniculata subsp. multispiculata","Paulo Silveira","Paulo Silveira",13/5/1997,10000
40.240057976368,-7.8831536310093,"Festuca paniculata subsp. multispiculata","Paulo Silveira","Paulo Silveira",23/4/1998,10000
40.240057976368,-7.8831536310093,"Festuca paniculata subsp. multispiculata","Paulo Silveira","Paulo Silveira",5/6/1998,10000
