latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.073401950955,-9.4046132218382,"Crypsis aculeata","Guilherme Ramos","Guilherme Ramos",4/6/2023,10000
39.073401950955,-9.4046132218382,"Crypsis aculeata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/8/2017,10000
38.533277762562,-9.1721016986709,"Crypsis aculeata","Vasco Silva, Ana Caperta","Vasco Silva, Ana Caperta",23/8/2020,10000
39.344304710691,-9.1740733965197,"Crypsis aculeata","Paulo Lemos","Paulo Lemos",12/9/2018,10000
39.434411826963,-9.1742974233611,"Crypsis aculeata","Paulo Lemos","Paulo Lemos",29/9/2018,10000
39.524284652055,-8.7091303620005,"Crypsis aculeata","Pauline Guillaumeau","Pauline Guillaumeau",13/7/2023,10000
37.090213327589,-8.4936489958428,"Crypsis aculeata","João Neiva, Duarte Frade, João Tiago Tavares","João Neiva, Duarte Frade, João Tiago Tavares",24/6/2023,10000
37.089679531244,-8.3811319867081,"Crypsis aculeata","Maria João Correia","Maria João Correia",29/8/2019,10000
37.089679531244,-8.3811319867081,"Crypsis aculeata","Maria João Correia","Maria João Correia",29/8/2019,10000
36.997306671116,-8.0447329474396,"Crypsis aculeata","João Neiva","João Neiva",4/8/2012,10000
37.08743774628,-8.0436029019194,"Crypsis aculeata","André Carapeto","André Carapeto",11/9/2022,10000
37.08743774628,-8.0436029019194,"Crypsis aculeata","André Carapeto","André Carapeto",11/9/2022,10000
37.08743774628,-8.0436029019194,"Crypsis aculeata","André Carapeto","André Carapeto",11/9/2022,10000
37.08743774628,-8.0436029019194,"Crypsis aculeata","André Carapeto","André Carapeto",11/9/2022,10000
37.08743774628,-8.0436029019194,"Crypsis aculeata","Maria João Correia","Maria João Correia",12/8/2019,10000
37.08743774628,-8.0436029019194,"Crypsis aculeata","João Neiva","João Neiva",2/8/2016,10000
37.08743774628,-8.0436029019194,"Crypsis aculeata","João Neiva","João Neiva",27/8/2016,10000
36.996349103435,-7.9323654117185,"Crypsis aculeata","João Neiva","João Neiva",24/5/2021,10000
37.89756505527,-7.9194796807655,"Crypsis aculeata","Paulo Pereira","Paulo Pereira",,10000
38.344434755257,-7.5695847873785,"Crypsis aculeata","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
37.171678202246,-7.4793610560079,"Crypsis aculeata","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",13/6/2017,10000
