latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.80306509556,-9.4030798357181,"Woodwardia radicans","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",12/4/2019,10000
38.80306509556,-9.4030798357181,"Woodwardia radicans","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",20/9/2008,10000
40.60458791538,-8.4680996433053,"Woodwardia radicans","Udo Schwarzer","Udo Schwarzer",25/6/2015,10000
41.77556871669,-8.458536747513,"Woodwardia radicans","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",2/4/2017,10000
41.77556871669,-8.458536747513,"Woodwardia radicans","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",31/3/2012,10000
41.955698219507,-8.4570147179814,"Woodwardia radicans","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",19/1/2020,10000
41.955698219507,-8.4570147179814,"Woodwardia radicans","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",30/12/2016,10000
39.97336878963,-8.355920375498,"Woodwardia radicans","Horst Engels","Horst Engels",3/4/2015,10000
39.97336878963,-8.355920375498,"Woodwardia radicans","Horst Engels","Horst Engels",21/3/2018,10000
40.78414585657,-8.348152584082,"Woodwardia radicans","Paulo Pereira","Paulo Pereira",7/8/2012,10000
40.78414585657,-8.348152584082,"Woodwardia radicans","Paulo Pereira","Paulo Pereira",19/5/2014,10000
40.964302865977,-8.3463830883489,"Woodwardia radicans","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",11/12/2021,10000
41.955064181858,-8.3363584309116,"Woodwardia radicans","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Woodwardia radicans","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",1/6/2015,10000
40.783415550916,-8.2296442931496,"Woodwardia radicans","Paulo Pereira","Paulo Pereira",7/6/2012,10000
40.783415550916,-8.2296442931496,"Woodwardia radicans","Paulo Pereira","Paulo Pereira",7/6/2012,10000
40.783415550916,-8.2296442931496,"Woodwardia radicans","Paulo Pereira","Paulo Pereira",4/5/2015,10000
40.783415550916,-8.2296442931496,"Woodwardia radicans","Paulo Pereira","Paulo Pereira",5/6/2012,10000
40.783415550916,-8.2296442931496,"Woodwardia radicans","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",14/10/2017,10000
40.783415550916,-8.2296442931496,"Woodwardia radicans","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",9/11/2014,10000
40.783415550916,-8.2296442931496,"Woodwardia radicans","Paulo Pereira","Paulo Pereira",,10000
40.783415550916,-8.2296442931496,"Woodwardia radicans","Paulo Pereira","Paulo Pereira",20/4/2014,10000
40.783415550916,-8.2296442931496,"Woodwardia radicans","Paulo Pereira","Paulo Pereira",20/4/2014,10000
40.783415550916,-8.2296442931496,"Woodwardia radicans","Paulo Pereira","Paulo Pereira",20/4/2014,10000
