QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Stachys officinalis var. algeriensis";2013;;;"Vasco Silva"
"NB11";"29S";515000;4115000;"Stachys officinalis var. algeriensis";2021;5;1;"SÃ³nia Malveiro, JosÃ© LuÃ­s Vitorino"
"NB11";"29S";515000;4115000;"Stachys officinalis var. algeriensis";2021;5;1;"SÃ³nia Malveiro, JosÃ© LuÃ­s Vitorino"
"NC19";"29S";515000;4295000;"Stachys officinalis var. algeriensis";2017;5;9;"Mauro Raposo (LVFlora)"
"NB36";"29S";535000;4165000;"Stachys officinalis var. algeriensis";2011;;;"Carlos Vila-ViÃ§osa, Carlos Pinto Gomes"
"NC37";"29S";535000;4275000;"Stachys officinalis var. algeriensis";2017;7;20;"Mauro Raposo (LVFlora)"
"NB43";"29S";545000;4135000;"Stachys officinalis var. algeriensis";2020;5;29;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Stachys officinalis var. algeriensis";2020;5;29;"AndrÃ© Carapeto"
"ND40";"29S";545000;4305000;"Stachys officinalis var. algeriensis";2017;7;28;"Mauro Raposo (LVFlora)"
"NB53";"29S";555000;4135000;"Stachys officinalis var. algeriensis";2018;4;23;"AndrÃ© Carapeto (LVFlora)"
"NB53";"29S";555000;4135000;"Stachys officinalis var. algeriensis";2018;4;23;"AndrÃ© Carapeto (LVFlora)"
"NC59";"29S";555000;4295000;"Stachys officinalis var. algeriensis";2017;6;13;"Mauro Raposo (LVFlora)"
