QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC68";"29S";465000;4285000;"Campanula rapunculus";2023;1;8;"Miguel Porto"
"MC68";"29S";465000;4285000;"Campanula rapunculus";2020;5;3;"Ricardo Lima (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Campanula rapunculus";2021;5;15;"Pedro Beja (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Campanula rapunculus";2021;5;22;"Pedro Beja (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Campanula rapunculus";2021;5;29;"Pedro Beja (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Campanula rapunculus";2021;4;9;"Pedro Ministro"
"MC68";"29S";465000;4285000;"Campanula rapunculus";2021;6;27;"Miguel Porto"
"MC69";"29S";465000;4295000;"Campanula rapunculus";2013;4;30;"David T. Holyoak"
"MD60";"29S";465000;4305000;"Campanula rapunculus";2023;4;25;"Miguel Porto, Sara Lobo Dias"
"MD60";"29S";465000;4305000;"Campanula rapunculus";2022;4;25;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Campanula rapunculus";2020;5;7;"Eduardo Marabuto"
"MC78";"29S";475000;4285000;"Campanula rapunculus";2023;4;13;"Francisco Aguilar (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Campanula rapunculus";2023;4;23;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Campanula rapunculus";2023;4;25;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Campanula rapunculus";2023;1;29;"Miguel Porto"
"MC78";"29S";475000;4285000;"Campanula rapunculus";2023;1;29;"Miguel Porto"
"MC78";"29S";475000;4285000;"Campanula rapunculus";2021;5;1;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Campanula rapunculus";2021;5;2;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Campanula rapunculus";2021;6;13;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Campanula rapunculus";2021;6;30;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Campanula rapunculus";2022;12;1;"Vicente Lopes (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Campanula rapunculus";2022;5;29;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Campanula rapunculus";2023;5;21;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Campanula rapunculus";2023;5;21;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Campanula rapunculus";2023;5;18;"Miguel Porto"
"MC79";"29S";475000;4295000;"Campanula rapunculus";2023;4;30;"Miguel Porto"
"MC79";"29S";475000;4295000;"Campanula rapunculus";2022;10;22;"Miguel Porto"
"MC79";"29S";475000;4295000;"Campanula rapunculus";2021;6;3;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Campanula rapunculus";2022;5;7;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Campanula rapunculus";2018;5;23;"Rui Faria"
"MD70";"29S";475000;4305000;"Campanula rapunculus";2023;4;2;"Miguel Porto"
"MD70";"29S";475000;4305000;"Campanula rapunculus";2022;5;22;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Campanula rapunculus";2022;5;28;"Pedro Beja (BioDiversity4All)"
