QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC77";"29S";475000;4275000;"Salsola vermiculata";2021;5;12;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Salsola vermiculata";2021;9;5;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Salsola vermiculata";;11;11;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Salsola vermiculata";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Salsola vermiculata";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Salsola vermiculata";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Salsola vermiculata";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Salsola vermiculata";1995;9;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Salsola vermiculata";1995;9;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Salsola vermiculata";1995;9;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Salsola vermiculata";1995;9;28;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Salsola vermiculata";1995;9;28;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Salsola vermiculata";1995;9;21;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Salsola vermiculata";1995;9;21;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Salsola vermiculata";1995;9;21;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Salsola vermiculata";1995;9;20;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Salsola vermiculata";1995;5;22;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Salsola vermiculata";1995;5;22;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Salsola vermiculata";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Salsola vermiculata";1995;5;22;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Salsola vermiculata";2014;9;14;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Salsola vermiculata";2014;3;15;"Miguel Porto, Ana Francisco, Marco Jacinto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Salsola vermiculata";2014;2;1;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Salsola vermiculata";2014;1;29;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Salsola vermiculata";2014;1;1;"Miguel Porto, Ana JÃºlia Pereira, Ana Francisco"
"MC85";"29S";485000;4255000;"Salsola vermiculata";2013;8;31;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"MC85";"29S";485000;4255000;"Salsola vermiculata";2024;4;22;"Pedro Ministro"
"MC87";"29S";485000;4275000;"Salsola vermiculata";2018;6;26;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Salsola vermiculata";2018;3;23;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Salsola vermiculata";2016;10;1;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Salsola vermiculata";2020;2;2;"Miguel Porto"
"MC97";"29S";495000;4275000;"Salsola vermiculata";2013;9;7;"Paulo Eduardo Cardoso"
"NA09";"29S";505000;4095000;"Salsola vermiculata";2023;11;21;"Pauline Guillaumeau"
"NA09";"29S";505000;4095000;"Salsola vermiculata";2021;10;3;"AndrÃ© Carapeto"
"NA09";"29S";505000;4095000;"Salsola vermiculata";2021;10;3;"AndrÃ© Carapeto"
"NA09";"29S";505000;4095000;"Salsola vermiculata";2021;10;3;"AndrÃ© Carapeto"
"NA09";"29S";505000;4095000;"Salsola vermiculata";2021;9;20;"Miguel Porto"
"NA09";"29S";505000;4095000;"Salsola vermiculata";2020;5;3;"Rainer Burkard"
"NA09";"29S";505000;4095000;"Salsola vermiculata";2018;11;21;"FrÃ©dÃ©ric Andrieu"
"NA09";"29S";505000;4095000;"Salsola vermiculata";2018;6;5;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Salsola vermiculata";2018;6;5;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Salsola vermiculata";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Salsola vermiculata";2018;4;26;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Salsola vermiculata";2018;4;26;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Salsola vermiculata";2018;4;26;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Salsola vermiculata";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Salsola vermiculata";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Salsola vermiculata";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Salsola vermiculata";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Salsola vermiculata";2009;4;1;"AndrÃ© Carapeto"
"NA09";"29S";505000;4095000;"Salsola vermiculata";2009;4;1;"AndrÃ© Carapeto"
"NA09";"29S";505000;4095000;"Salsola vermiculata";2009;4;1;"AndrÃ© Carapeto"
"NA09";"29S";505000;4095000;"Salsola vermiculata";2004;10;12;"AndrÃ© Carapeto"
"NB01";"29S";505000;4115000;"Salsola vermiculata";2021;6;13;"Miguel Porto, Ana JÃºlia Pereira"
"NB01";"29S";505000;4115000;"Salsola vermiculata";2009;4;1;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Salsola vermiculata";2021;3;14;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Salsola vermiculata";2021;3;14;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Salsola vermiculata";2015;2;5;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Salsola vermiculata";2014;6;5;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Salsola vermiculata";2008;10;1;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Salsola vermiculata";2008;10;1;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Salsola vermiculata";2006;11;8;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Salsola vermiculata";2021;5;17;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Salsola vermiculata";2015;2;5;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Salsola vermiculata";2008;10;1;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Salsola vermiculata";2006;11;28;"AndrÃ© Carapeto"
"NA19";"29S";515000;4095000;"Salsola vermiculata";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NB10";"29S";515000;4105000;"Salsola vermiculata";2021;10;3;"AndrÃ© Carapeto"
"NB10";"29S";515000;4105000;"Salsola vermiculata";2004;1;13;"AndrÃ© Carapeto"
"NB10";"29S";515000;4105000;"Salsola vermiculata";2004;9;15;"AndrÃ© Carapeto"
"NB13";"29S";515000;4135000;"Salsola vermiculata";2020;2;8;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Salsola vermiculata";2008;8;3;"AndrÃ© Carapeto"
"NB14";"29S";515000;4145000;"Salsola vermiculata";2023;8;23;"Sara Lobo Dias, Miguel Porto"
"NB14";"29S";515000;4145000;"Salsola vermiculata";2006;5;10;"AndrÃ© Carapeto, JosÃ© Manuel Rosa Pinto â€ "
"NB14";"29S";515000;4145000;"Salsola vermiculata";2016;5;4;"AndrÃ© Carapeto"
"NB15";"29S";515000;4155000;"Salsola vermiculata";2016;4;29;"AndrÃ© Carapeto"
"NB17";"29S";515000;4175000;"Salsola vermiculata";2017;11;18;"Francisco Clamote"
"NB17";"29S";515000;4175000;"Salsola vermiculata";1995;8;;"Cristina Tauleigne Gomes"
"NC15";"29S";515000;4255000;"Salsola vermiculata";2021;5;19;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Salsola vermiculata";2021;5;19;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Salsola vermiculata";2021;5;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Salsola vermiculata";2021;5;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Salsola vermiculata";2021;5;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Salsola vermiculata";2021;5;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Salsola vermiculata";2015;4;16;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Salsola vermiculata";2015;4;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Salsola vermiculata";2015;2;5;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Salsola vermiculata";2015;2;5;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Salsola vermiculata";2015;3;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Salsola vermiculata";2014;6;5;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Salsola vermiculata";2014;6;5;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Salsola vermiculata";2008;11;13;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Salsola vermiculata";2008;10;1;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Salsola vermiculata";2008;10;1;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Salsola vermiculata";2006;11;8;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Salsola vermiculata";2006;11;7;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Salsola vermiculata";2006;11;7;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Salsola vermiculata";2007;2;8;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Salsola vermiculata";2007;2;8;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Salsola vermiculata";2008;6;6;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Salsola vermiculata";2007;10;9;"AndrÃ© Carapeto"
"NC16";"29S";515000;4265000;"Salsola vermiculata";2015;4;17;"AndrÃ© Carapeto"
"NB20";"29S";525000;4105000;"Salsola vermiculata";2018;7;29;"Carlos Aguiar"
"NB20";"29S";525000;4105000;"Salsola vermiculata";2019;8;6;"Carlos Aguiar"
"NB20";"29S";525000;4105000;"Salsola vermiculata";2018;11;19;"FrÃ©dÃ©ric Andrieu"
"NB20";"29S";525000;4105000;"Salsola vermiculata";2017;2;28;"AndrÃ© Carapeto (LVFlora)"
"NB20";"29S";525000;4105000;"Salsola vermiculata";2017;5;15;"AndrÃ© Carapeto (LVFlora)"
"NB20";"29S";525000;4105000;"Salsola vermiculata";2017;5;15;"AndrÃ© Carapeto (LVFlora)"
"NB27";"29S";525000;4175000;"Salsola vermiculata";2023;8;30;"Udo Schwarzer"
"NC26";"29S";525000;4265000;"Salsola vermiculata";2016;4;17;"Ana JÃºlia Pereira, Miguel Porto"
"NB30";"29S";535000;4105000;"Salsola vermiculata";2023;8;4;"AndrÃ© Carapeto"
"NB30";"29S";535000;4105000;"Salsola vermiculata";2017;9;14;"Maria JoÃ£o Correia"
"NB30";"29S";535000;4105000;"Salsola vermiculata";2013;11;3;"Udo Schwarzer"
"NB31";"29S";535000;4115000;"Salsola vermiculata";2022;10;14;"Maria JoÃ£o Correia"
"NB40";"29S";545000;4105000;"Salsola vermiculata";2020;12;21;"AndrÃ© Carapeto"
"NB40";"29S";545000;4105000;"Salsola vermiculata";2020;12;21;"AndrÃ© Carapeto"
"NB40";"29S";545000;4105000;"Salsola vermiculata";2020;12;21;"AndrÃ© Carapeto"
"NB40";"29S";545000;4105000;"Salsola vermiculata";2020;12;21;"AndrÃ© Carapeto"
"NB40";"29S";545000;4105000;"Salsola vermiculata";2020;12;21;"AndrÃ© Carapeto"
