QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC68";"29S";465000;4285000;"Ageratina adenophora";2023;4;7;"Ricardo Lima (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Ageratina adenophora";2020;10;6;"Vasco Silva"
"MC69";"29S";465000;4295000;"Ageratina adenophora";2023;4;8;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Ageratina adenophora";2018;9;24;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Ageratina adenophora";2016;5;1;"Vasco Silva"
"MC88";"29S";485000;4285000;"Ageratina adenophora";2021;4;17;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Ageratina adenophora";2017;3;16;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Ageratina adenophora";2016;6;;"Vasco Silva"
"MC88";"29S";485000;4285000;"Ageratina adenophora";2024;3;21;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Ageratina adenophora";2022;4;18;"Francisco Clamote"
"ND12";"29S";515000;4325000;"Ageratina adenophora";2020;7;22;"Francisco Clamote"
"ND19";"29S";515000;4395000;"Ageratina adenophora";2019;5;12;"AndrÃ© Carapeto"
"ND19";"29S";515000;4395000;"Ageratina adenophora";2019;5;12;"AndrÃ© Carapeto"
"ND19";"29S";515000;4395000;"Ageratina adenophora";2019;5;12;"AndrÃ© Carapeto"
"NE10";"29S";515000;4405000;"Ageratina adenophora";2019;5;12;"AndrÃ© Carapeto"
"NG11";"29T";515000;4615000;"Ageratina adenophora";2023;4;30;"EstÃªvÃ£o Portela-Pereira"
"NF25";"29T";525000;4555000;"Ageratina adenophora";2021;8;24;"Vasco Silva"
"NG20";"29T";525000;4605000;"Ageratina adenophora";2024;4;21;"JoÃ£o LourenÃ§o"
"NB32";"29S";535000;4125000;"Ageratina adenophora";2016;5;23;"Francisco Clamote"
"NF35";"29T";535000;4555000;"Ageratina adenophora";2023;2;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF35";"29T";535000;4555000;"Ageratina adenophora";2018;3;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB42";"29S";545000;4125000;"Ageratina adenophora";2020;7;22;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Ageratina adenophora";2020;7;23;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Ageratina adenophora";2020;7;22;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Ageratina adenophora";2020;7;22;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Ageratina adenophora";2017;3;10;"Francisco Clamote"
"NB43";"29S";545000;4135000;"Ageratina adenophora";2018;6;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB43";"29S";545000;4135000;"Ageratina adenophora";2021;5;23;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB43";"29S";545000;4135000;"Ageratina adenophora";1995;6;11;"Cristina Tauleigne Gomes"
"NE45";"29T";545000;4455000;"Ageratina adenophora";2012;6;6;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Ageratina adenophora";2013;4;7;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Ageratina adenophora";2000;6;3;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Ageratina adenophora";1998;7;10;"JoÃ£o Domingues Almeida"
"NF54";"29T";555000;4545000;"Ageratina adenophora";2023;3;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF54";"29T";555000;4545000;"Ageratina adenophora";2020;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB72";"29S";575000;4125000;"Ageratina adenophora";2023;4;2;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Ageratina adenophora";2021;5;8;"AndrÃ© Carapeto"
"NF74";"29T";575000;4545000;"Ageratina adenophora";2019;3;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF74";"29T";575000;4545000;"Ageratina adenophora";2018;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF74";"29T";575000;4545000;"Ageratina adenophora";2015;12;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF75";"29T";575000;4555000;"Ageratina adenophora";2014;1;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB90";"29S";595000;4105000;"Ageratina adenophora";2022;5;29;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Ageratina adenophora";2017;4;1;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Ageratina adenophora";2017;;;"Maria JoÃ£o Correia"
"PF05";"29T";605000;4555000;"Ageratina adenophora";2018;2;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB11";"29S";615000;4115000;"Ageratina adenophora";2022;3;14;"Maria JoÃ£o Correia"
"PB37";"29S";635000;4175000;"Ageratina adenophora";2017;4;5;"Francisco Clamote"
