latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Atriplex halimus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",12/12/2021,10000
38.712497437699,-9.5175903227191,"Atriplex halimus","Vasco Silva","Vasco Silva",,10000
38.712497437699,-9.5175903227191,"Atriplex halimus","AndrÃ© Carapeto","AndrÃ© Carapeto",14/11/2006,10000
38.802611071637,-9.5182416079452,"Atriplex halimus","Pedro Ministro","Pedro Ministro",25/4/2019,10000
38.802611071637,-9.5182416079452,"Atriplex halimus","Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira","Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira",28/7/2012,10000
38.802611071637,-9.5182416079452,"Atriplex halimus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",17/6/2012,10000
38.712950010547,-9.4025732658394,"Atriplex halimus","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Atriplex halimus","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Atriplex halimus","Vasco Silva","Vasco Silva",,10000
39.073401950955,-9.4046132218382,"Atriplex halimus","Miguel Porto","Miguel Porto",18/6/2022,10000
39.34372618716,-9.4061673584909,"Atriplex halimus","Pedro Ministro","Pedro Ministro",30/6/2023,10000
38.623171877903,-9.2871937193645,"Atriplex halimus","Francisco Clamote","Francisco Clamote",12/5/2021,10000
38.623171877903,-9.2871937193645,"Atriplex halimus","Francisco Clamote","Francisco Clamote",3/3/2015,10000
38.443156684999,-9.1718874825097,"Atriplex halimus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",5/9/2021,10000
38.443156684999,-9.1718874825097,"Atriplex halimus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",20/10/2019,10000
38.443156684999,-9.1718874825097,"Atriplex halimus","Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino","Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino",28/7/2019,10000
38.443156684999,-9.1718874825097,"Atriplex halimus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Atriplex halimus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Atriplex halimus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Atriplex halimus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Atriplex halimus","Paulo Pereira","Paulo Pereira",30/9/1995,10000
38.443156684999,-9.1718874825097,"Atriplex halimus","Paulo Pereira","Paulo Pereira",30/9/1995,10000
38.443156684999,-9.1718874825097,"Atriplex halimus","Paulo Pereira","Paulo Pereira",30/9/1995,10000
38.443156684999,-9.1718874825097,"Atriplex halimus","Paulo Pereira","Paulo Pereira",15/11/1995,10000
38.443156684999,-9.1718874825097,"Atriplex halimus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/9/2014,10000
38.443156684999,-9.1718874825097,"Atriplex halimus","Francisco Clamote","Francisco Clamote",7/4/2014,10000
38.443156684999,-9.1718874825097,"Atriplex halimus","Francisco Clamote","Francisco Clamote",1/2/2014,10000
38.443156684999,-9.1718874825097,"Atriplex halimus","Francisco Clamote","Francisco Clamote",29/1/2014,10000
38.443156684999,-9.1718874825097,"Atriplex halimus","Miguel Porto, Ana Francisco, Ana JÃºlia Pereira","Miguel Porto, Ana Francisco, Ana JÃºlia Pereira",1/1/2014,10000
38.443156684999,-9.1718874825097,"Atriplex halimus","Miguel Porto, JosÃ© LuÃ­s Vitorino","Miguel Porto, JosÃ© LuÃ­s Vitorino",31/8/2013,10000
38.443156684999,-9.1718874825097,"Atriplex halimus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/8/2012,10000
38.443156684999,-9.1718874825097,"Atriplex halimus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/1/2024,10000
38.533277762562,-9.1721016986709,"Atriplex halimus","Francisco Clamote","Francisco Clamote",17/9/2012,10000
38.533277762562,-9.1721016986709,"Atriplex halimus","Francisco Clamote","Francisco Clamote",14/9/2011,10000
38.623397448217,-9.1723168745271,"Atriplex halimus","Francisco Clamote","Francisco Clamote",8/5/2021,10000
38.623397448217,-9.1723168745271,"Atriplex halimus","Francisco Clamote","Francisco Clamote",8/4/2019,10000
38.623397448217,-9.1723168745271,"Atriplex halimus","Francisco Clamote","Francisco Clamote",25/7/2018,10000
38.623397448217,-9.1723168745271,"Atriplex halimus","Francisco Clamote","Francisco Clamote",26/6/2018,10000
38.623397448217,-9.1723168745271,"Atriplex halimus","Francisco Clamote","Francisco Clamote",23/3/2018,10000
38.623397448217,-9.1723168745271,"Atriplex halimus","Francisco Clamote","Francisco Clamote",30/9/2016,10000
38.623397448217,-9.1723168745271,"Atriplex halimus","Francisco Clamote","Francisco Clamote",30/11/2013,10000
38.623397448217,-9.1723168745271,"Atriplex halimus","Francisco Clamote","Francisco Clamote",17/9/2012,10000
38.623397448217,-9.1723168745271,"Atriplex halimus","Francisco Clamote","Francisco Clamote",25/7/2012,10000
38.623397448217,-9.1723168745271,"Atriplex halimus","Francisco Clamote","Francisco Clamote",24/7/2012,10000
38.71351574099,-9.1725330147359,"Atriplex halimus","Francisco Clamote","Francisco Clamote",11/4/2022,10000
38.71351574099,-9.1725330147359,"Atriplex halimus","Francisco Clamote","Francisco Clamote",25/4/2021,10000
38.71351574099,-9.1725330147359,"Atriplex halimus","Francisco Clamote","Francisco Clamote",15/5/2021,10000
38.71351574099,-9.1725330147359,"Atriplex halimus","Francisco Clamote","Francisco Clamote",5/12/2014,10000
38.71351574099,-9.1725330147359,"Atriplex halimus","Francisco Clamote","Francisco Clamote",13/12/2012,10000
