QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NG55";"29T";555000;4655000;"Cruciata glabra subsp. hirticaulis";2017;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG55";"29T";555000;4655000;"Cruciata glabra subsp. hirticaulis";2017;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG66";"29T";565000;4665000;"Cruciata glabra subsp. hirticaulis";2018;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF72";"29T";575000;4525000;"Cruciata glabra subsp. hirticaulis";2015;5;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF73";"29T";575000;4535000;"Cruciata glabra subsp. hirticaulis";2020;6;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF73";"29T";575000;4535000;"Cruciata glabra subsp. hirticaulis";2020;5;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF73";"29T";575000;4535000;"Cruciata glabra subsp. hirticaulis";2020;4;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF74";"29T";575000;4545000;"Cruciata glabra subsp. hirticaulis";2020;5;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF74";"29T";575000;4545000;"Cruciata glabra subsp. hirticaulis";2020;4;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG72";"29T";575000;4625000;"Cruciata glabra subsp. hirticaulis";2007;7;26;"JoÃ£o Domingues Almeida"
"NG72";"29T";575000;4625000;"Cruciata glabra subsp. hirticaulis";2009;9;16;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NG72";"29T";575000;4625000;"Cruciata glabra subsp. hirticaulis";2014;6;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF83";"29T";585000;4535000;"Cruciata glabra subsp. hirticaulis";2007;6;9;"Tiago Monteiro-Henriques"
"NF83";"29T";585000;4535000;"Cruciata glabra subsp. hirticaulis";2006;3;26;"Tiago Monteiro-Henriques"
"NF84";"29T";585000;4545000;"Cruciata glabra subsp. hirticaulis";2014;5;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF87";"29T";585000;4575000;"Cruciata glabra subsp. hirticaulis";2012;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF93";"29T";595000;4535000;"Cruciata glabra subsp. hirticaulis";2005;10;4;"Tiago Monteiro-Henriques"
"NF93";"29T";595000;4535000;"Cruciata glabra subsp. hirticaulis";2007;6;18;"Tiago Monteiro-Henriques"
"NF96";"29T";595000;4565000;"Cruciata glabra subsp. hirticaulis";2019;6;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF96";"29T";595000;4565000;"Cruciata glabra subsp. hirticaulis";2013;4;13;"Miguel Porto, Ana JÃºlia Pereira"
"NF97";"29T";595000;4575000;"Cruciata glabra subsp. hirticaulis";2013;5;26;"Paulo Ventura AraÃºjo, Maria Carvalho, Joaquim Pessoa, LuÃ­sa Borges"
"NG92";"29T";595000;4625000;"Cruciata glabra subsp. hirticaulis";2014;6;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG92";"29T";595000;4625000;"Cruciata glabra subsp. hirticaulis";2014;6;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG93";"29T";595000;4635000;"Cruciata glabra subsp. hirticaulis";2015;6;26;"JoÃ£o LourenÃ§o"
"NG93";"29T";595000;4635000;"Cruciata glabra subsp. hirticaulis";2014;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE05";"29T";605000;4455000;"Cruciata glabra subsp. hirticaulis";2000;5;27;"Paulo Silveira"
"PF02";"29T";605000;4525000;"Cruciata glabra subsp. hirticaulis";2023;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF03";"29T";605000;4535000;"Cruciata glabra subsp. hirticaulis";2021;6;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG03";"29T";605000;4635000;"Cruciata glabra subsp. hirticaulis";2021;7;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG12";"29T";615000;4625000;"Cruciata glabra subsp. hirticaulis";2014;6;;"Paulo Alves"
"PG12";"29T";615000;4625000;"Cruciata glabra subsp. hirticaulis";2020;6;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Cruciata glabra subsp. hirticaulis";2022;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG32";"29T";635000;4625000;"Cruciata glabra subsp. hirticaulis";2018;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF41";"29T";645000;4515000;"Cruciata glabra subsp. hirticaulis";2006;7;27;"JoÃ£o Domingues Almeida"
"PE56";"29T";655000;4465000;"Cruciata glabra subsp. hirticaulis";2015;4;30;"Francisco Clamote"
"PE57";"29T";655000;4475000;"Cruciata glabra subsp. hirticaulis";2013;5;;"SÃ­lvia Ribeiro"
"PE57";"29T";655000;4475000;"Cruciata glabra subsp. hirticaulis";2008;7;;"SÃ­lvia Ribeiro"
"PG53";"29T";655000;4635000;"Cruciata glabra subsp. hirticaulis";2022;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Cruciata glabra subsp. hirticaulis";2021;4;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG54";"29T";655000;4645000;"Cruciata glabra subsp. hirticaulis";2021;4;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG54";"29T";655000;4645000;"Cruciata glabra subsp. hirticaulis";2018;7;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE66";"29T";665000;4465000;"Cruciata glabra subsp. hirticaulis";2022;4;21;"Filipe Covelo"
"PF68";"29T";665000;4585000;"Cruciata glabra subsp. hirticaulis";2013;7;16;"AndrÃ© Carapeto"
"PF68";"29T";665000;4585000;"Cruciata glabra subsp. hirticaulis";2013;7;15;"AndrÃ© Carapeto"
"PF69";"29T";665000;4595000;"Cruciata glabra subsp. hirticaulis";2013;7;16;"AndrÃ© Carapeto"
"PF69";"29T";665000;4595000;"Cruciata glabra subsp. hirticaulis";2013;7;17;"AndrÃ© Carapeto"
"PG63";"29T";665000;4635000;"Cruciata glabra subsp. hirticaulis";2019;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG63";"29T";665000;4635000;"Cruciata glabra subsp. hirticaulis";2015;6;26;"Francisco Clamote"
"PE76";"29T";675000;4465000;"Cruciata glabra subsp. hirticaulis";2017;5;23;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"PE76";"29T";675000;4465000;"Cruciata glabra subsp. hirticaulis";2014;6;12;"Francisco Clamote"
"PE76";"29T";675000;4465000;"Cruciata glabra subsp. hirticaulis";2024;4;6;"Miguel Porto, Sara Lobo Dias"
"PE78";"29T";675000;4485000;"Cruciata glabra subsp. hirticaulis";2015;5;2;"Miguel Porto, Ana JÃºlia Pereira"
"PF78";"29T";675000;4585000;"Cruciata glabra subsp. hirticaulis";2017;6;25;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Cruciata glabra subsp. hirticaulis";2016;5;19;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Cruciata glabra subsp. hirticaulis";2016;5;19;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Cruciata glabra subsp. hirticaulis";2019;6;16;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Cruciata glabra subsp. hirticaulis";2019;6;15;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Cruciata glabra subsp. hirticaulis";2019;6;16;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Cruciata glabra subsp. hirticaulis";2010;6;12;"Carlos Aedo"
"PG72";"29T";675000;4625000;"Cruciata glabra subsp. hirticaulis";2010;6;12;"Carlos Aedo"
"PG73";"29T";675000;4635000;"Cruciata glabra subsp. hirticaulis";2017;6;18;"Francisco Clamote"
"PG74";"29T";675000;4645000;"Cruciata glabra subsp. hirticaulis";2001;6;;"Carlos Aguiar"
"PG74";"29T";675000;4645000;"Cruciata glabra subsp. hirticaulis";2015;6;25;"Francisco Clamote"
"PE87";"29T";685000;4475000;"Cruciata glabra subsp. hirticaulis";2016;6;11;"Ana JÃºlia Pereira, Miguel Porto"
"PG80";"29T";685000;4605000;"Cruciata glabra subsp. hirticaulis";2016;6;9;"Carlos Aguiar, Carlos Vila-ViÃ§osa"
"PG80";"29T";685000;4605000;"Cruciata glabra subsp. hirticaulis";2020;6;20;"Miguel Porto"
"PG82";"29T";685000;4625000;"Cruciata glabra subsp. hirticaulis";2012;8;;"Carlos Aguiar"
"PF97";"29T";695000;4575000;"Cruciata glabra subsp. hirticaulis";2022;3;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG93";"29T";695000;4635000;"Cruciata glabra subsp. hirticaulis";2015;6;26;"Carlos Aguiar"
"PG94";"29T";695000;4645000;"Cruciata glabra subsp. hirticaulis";2019;6;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG94";"29T";695000;4645000;"Cruciata glabra subsp. hirticaulis";2019;6;17;"Francisco Clamote"
"QF29";"29T";725000;4595000;"Cruciata glabra subsp. hirticaulis";2020;6;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG21";"29T";725000;4615000;"Cruciata glabra subsp. hirticaulis";2022;4;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG21";"29T";725000;4615000;"Cruciata glabra subsp. hirticaulis";2022;4;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG21";"29T";725000;4615000;"Cruciata glabra subsp. hirticaulis";2022;4;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
