latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.163511433052,-9.4051289466655,"Spergularia marina","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/12/2021,10000
38.443156684999,-9.1718874825097,"Spergularia marina","Francisco Clamote","Francisco Clamote",13/5/2019,10000
38.533277762562,-9.1721016986709,"Spergularia marina","Vasco Silva, Ana Caperta","Vasco Silva, Ana Caperta",23/8/2020,10000
38.623510234328,-9.0574390653271,"Spergularia marina","Francisco Clamote","Francisco Clamote",23/5/2018,10000
37.181423141357,-8.9436710026289,"Spergularia marina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/12/2015,10000
37.451733258581,-8.8304068544023,"Spergularia marina","Udo Schwarzer","Udo Schwarzer",19/11/2016,10000
40.155218251335,-8.8238736542719,"Spergularia marina","João Domingues Almeida","João Domingues Almeida",25/10/2005,10000
40.155218251335,-8.8238736542719,"Spergularia marina","João Domingues Almeida","João Domingues Almeida",24/5/1998,10000
40.155218251335,-8.8238736542719,"Spergularia marina","João Domingues Almeida","João Domingues Almeida",6/6/2013,10000
40.155218251335,-8.8238736542719,"Spergularia marina","João Domingues Almeida","João Domingues Almeida",29/7/2017,10000
41.686632429989,-8.8197607563231,"Spergularia marina","Pedro Gomes","Pedro Gomes",28/6/2016,10000
41.686632429989,-8.8197607563231,"Spergularia marina","Estêvão Portela-Pereira","Estêvão Portela-Pereira",9/5/2018,10000
41.776702883619,-8.8195087960047,"Spergularia marina","Estêvão Portela-Pereira","Estêvão Portela-Pereira",5/7/2018,10000
41.866771918988,-8.8192556846444,"Spergularia marina","Francisco Clamote","Francisco Clamote",22/6/2018,10000
38.533052914246,-8.7131649018872,"Spergularia marina","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",17/4/2016,10000
40.605434629066,-8.7044956175224,"Spergularia marina","Lísia Lopes","Lísia Lopes",,10000
40.605434629066,-8.7044956175224,"Spergularia marina","Lísia Lopes","Lísia Lopes",,10000
40.785606545396,-8.7036984730736,"Spergularia marina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/10/2023,10000
40.965772805032,-8.7028940818592,"Spergularia marina","Estêvão Portela-Pereira","Estêvão Portela-Pereira",19/6/2018,10000
40.965772805032,-8.7028940818592,"Spergularia marina","Estêvão Portela-Pereira","Estêvão Portela-Pereira",19/6/2018,10000
40.965772805032,-8.7028940818592,"Spergularia marina","Estêvão Portela-Pereira","Estêvão Portela-Pereira",19/6/2018,10000
40.965772805032,-8.7028940818592,"Spergularia marina","Estêvão Portela-Pereira","Estêvão Portela-Pereira",19/6/2018,10000
40.965772805032,-8.7028940818592,"Spergularia marina","Paulo Ventura Araújo","Paulo Ventura Araújo",1/6/2016,10000
40.695157263797,-8.5857396485673,"Spergularia marina","Lísia Lopes","Lísia Lopes",,10000
40.695157263797,-8.5857396485673,"Spergularia marina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/7/2019,10000
41.145563583234,-8.582917905791,"Spergularia marina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/6/2018,10000
37.089679531244,-8.3811319867081,"Spergularia marina","Francisco Clamote","Francisco Clamote",9/3/2019,10000
36.997306671116,-8.0447329474396,"Spergularia marina","João Neiva","João Neiva",25/3/2016,10000
36.996349103435,-7.9323654117185,"Spergularia marina","João Neiva","João Neiva",14/4/2017,10000
36.995285194641,-7.8200034837986,"Spergularia marina","João Neiva","João Neiva",12/3/2021,10000
36.995285194641,-7.8200034837986,"Spergularia marina","Udo Schwarzer","Udo Schwarzer",,10000
