QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Quercus lusitanica";2019;5;30;"Miguel Porto (CIBIO-InBIO)"
"MC59";"29S";455000;4295000;"Quercus lusitanica";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC59";"29S";455000;4295000;"Quercus lusitanica";2013;2;6;"Vasco Silva"
"MC68";"29S";465000;4285000;"Quercus lusitanica";2013;1;30;"Eduardo Marabuto"
"MC68";"29S";465000;4285000;"Quercus lusitanica";2022;11;19;"Pedro Beja (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Quercus lusitanica";2008;11;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Quercus lusitanica";2013;11;3;"Eduardo Marabuto"
"MC69";"29S";465000;4295000;"Quercus lusitanica";2021;11;27;"Rafael AntÃ³nio (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Quercus lusitanica";2021;11;27;"Rafael AntÃ³nio (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Quercus lusitanica";2022;10;23;"Sergio Chozas (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Quercus lusitanica";2022;2;12;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Quercus lusitanica";2022;6;19;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Quercus lusitanica";2022;6;19;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Quercus lusitanica";2019;5;20;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Quercus lusitanica";2022;1;9;"Sergio Chozas (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Quercus lusitanica";2021;4;11;"Sergio Chozas (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Quercus lusitanica";2019;10;4;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Quercus lusitanica";2019;10;4;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Quercus lusitanica";2019;10;4;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Quercus lusitanica";2019;7;2;"Miguel Porto"
"MC69";"29S";465000;4295000;"Quercus lusitanica";2019;7;2;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Quercus lusitanica";2019;7;2;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Quercus lusitanica";2019;7;2;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Quercus lusitanica";2019;7;2;"Miguel Porto"
"MC69";"29S";465000;4295000;"Quercus lusitanica";2019;7;2;"Miguel Porto"
"MC69";"29S";465000;4295000;"Quercus lusitanica";2019;5;30;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Quercus lusitanica";2019;5;30;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Quercus lusitanica";2019;5;28;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Quercus lusitanica";2019;5;28;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Quercus lusitanica";2019;5;28;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Quercus lusitanica";2019;4;12;"Miguel Porto"
"MC69";"29S";465000;4295000;"Quercus lusitanica";2019;4;12;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Quercus lusitanica";2019;4;8;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Quercus lusitanica";2019;4;8;"Miguel Porto (CIBIO-InBIO)"
