latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.164201249506,-9.0578762258308,"Poa pratensis","Pedro Ministro","Pedro Ministro",30/4/2021,10000
41.596560558585,-8.820011571642,"Poa pratensis","João Lourenço","João Lourenço",20/5/2020,10000
41.596560558585,-8.820011571642,"Poa pratensis","João Lourenço","João Lourenço",17/4/2021,10000
41.596560558585,-8.820011571642,"Poa pratensis","João Lourenço","João Lourenço",30/4/2022,10000
41.686632429989,-8.8197607563231,"Poa pratensis","João Lourenço, Carlos Venade","João Lourenço, Carlos Venade",7/6/2022,10000
41.41616367339,-8.7008509044362,"Poa pratensis","João Lourenço","João Lourenço",23/4/2022,10000
41.595934408178,-8.5800314300052,"Poa pratensis","João Lourenço","João Lourenço",1/6/2020,10000
41.595934408178,-8.5800314300052,"Poa pratensis","João Lourenço","João Lourenço",1/6/2020,10000
42.046269666649,-8.5770785115026,"Poa pratensis","João Lourenço","João Lourenço",18/4/2022,10000
41.595433501384,-8.4600449660712,"Poa pratensis","João Lourenço","João Lourenço",2/6/2020,10000
42.044361583132,-8.2145997168722,"Poa pratensis","João Lourenço, Carlos Venade","João Lourenço, Carlos Venade",11/6/2023,10000
38.979864292864,-8.0186704875573,"Poa pratensis","Susana Tápia","Susana Tápia",9/5/2004,10000
39.069964213621,-8.0174238859152,"Poa pratensis","Susana Tápia","Susana Tápia",27/5/2004,10000
39.069964213621,-8.0174238859152,"Poa pratensis","Susana Tápia","Susana Tápia",27/5/2004,10000
41.861210239213,-7.855393488606,"Poa pratensis","João Lourenço, Carlos Venade","João Lourenço, Carlos Venade",14/5/2022,10000
41.768513060311,-7.6164253058002,"Poa pratensis","Paulo Alves","Paulo Alves",,10000
41.767001443822,-7.4961528313408,"Poa pratensis","Carlos Aguiar","Carlos Aguiar",17/7/2014,10000
41.849712363687,-7.0123853175689,"Poa pratensis","Estêvão Portela-Pereira, Paulo Pereira, Carlos Aguiar","Estêvão Portela-Pereira, Paulo Pereira, Carlos Aguiar",17/5/2017,10000
41.577533984165,-6.9008082875742,"Poa pratensis","Carlos Aguiar","Carlos Aguiar",,10000
41.755290124303,-6.7747462772461,"Poa pratensis","Carlos Aguiar","Carlos Aguiar",,10000
41.755290124303,-6.7747462772461,"Poa pratensis","Carlos Aguiar","Carlos Aguiar",26/5/2016,10000
41.755290124303,-6.7747462772461,"Poa pratensis","Carlos Aguiar","Carlos Aguiar",16/6/2017,10000
41.845291787267,-6.7716288259818,"Poa pratensis","Estêvão Portela-Pereira, Anabela Amado, Carlos Aguiar, Paulo Pereira","Estêvão Portela-Pereira, Anabela Amado, Carlos Aguiar, Paulo Pereira",15/5/2017,10000
41.93529184441,-6.7684971361313,"Poa pratensis","David T. Holyoak","David T. Holyoak",30/6/2013,10000
41.84289243743,-6.6512716016449,"Poa pratensis","Carlos Aguiar","Carlos Aguiar",23/5/2015,10000
41.84289243743,-6.6512716016449,"Poa pratensis","Carlos Aguiar","Carlos Aguiar",13/6/2015,10000
41.562150192904,-6.1818170427631,"Poa pratensis","Carlos Aguiar","Carlos Aguiar",28/5/2016,10000
