QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NG12";"29T";515000;4625000;"Gagea soleirolii";2020;3;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG22";"29T";525000;4625000;"Gagea soleirolii";2018;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Gagea soleirolii";2022;2;26;"Joaquim Pessoa, LuÃ­sa Borges"
"NG54";"29T";555000;4645000;"Gagea soleirolii";2024;3;23;"Carlos Venade"
"NG54";"29T";555000;4645000;"Gagea soleirolii";2024;3;23;"Carlos Venade"
"NE69";"29T";565000;4495000;"Gagea soleirolii";2013;2;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF60";"29T";565000;4505000;"Gagea soleirolii";2001;7;1;"JoÃ£o Domingues Almeida"
"NF61";"29T";565000;4515000;"Gagea soleirolii";2018;4;29;"Paulo Pereira (LVFlora)"
"NF62";"29T";565000;4525000;"Gagea soleirolii";2001;6;29;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Gagea soleirolii";2002;5;29;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Gagea soleirolii";2001;6;29;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Gagea soleirolii";2002;3;23;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Gagea soleirolii";2002;5;29;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Gagea soleirolii";2017;2;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Gagea soleirolii";2017;2;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Gagea soleirolii";2012;4;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG62";"29T";565000;4625000;"Gagea soleirolii";2017;3;18;"AmÃ©rico Pereira"
"NG62";"29T";565000;4625000;"Gagea soleirolii";2017;3;18;"AmÃ©rico Pereira"
"NG63";"29T";565000;4635000;"Gagea soleirolii";2019;4;20;"AmÃ©rico Pereira"
"NG64";"29T";565000;4645000;"Gagea soleirolii";2018;5;1;"AmÃ©rico Pereira"
"NG64";"29T";565000;4645000;"Gagea soleirolii";2014;3;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE73";"29T";575000;4435000;"Gagea soleirolii";2014;4;8;"AndrÃ© Carapeto"
"NE73";"29T";575000;4435000;"Gagea soleirolii";2014;4;8;"AndrÃ© Carapeto"
"NE73";"29T";575000;4435000;"Gagea soleirolii";2014;4;8;"AndrÃ© Carapeto"
"NE73";"29T";575000;4435000;"Gagea soleirolii";2014;4;8;"AndrÃ© Carapeto"
"NE79";"29T";575000;4495000;"Gagea soleirolii";2016;2;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE79";"29T";575000;4495000;"Gagea soleirolii";2016;2;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE79";"29T";575000;4495000;"Gagea soleirolii";2016;2;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE79";"29T";575000;4495000;"Gagea soleirolii";2016;2;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF72";"29T";575000;4525000;"Gagea soleirolii";2011;6;11;"JoÃ£o Domingues Almeida"
"NF73";"29T";575000;4535000;"Gagea soleirolii";2007;5;30;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF74";"29T";575000;4545000;"Gagea soleirolii";2020;4;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG72";"29T";575000;4625000;"Gagea soleirolii";2019;5;4;"Carlos Venade"
"NG75";"29T";575000;4655000;"Gagea soleirolii";2019;3;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG75";"29T";575000;4655000;"Gagea soleirolii";2013;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE84";"29T";585000;4445000;"Gagea soleirolii";2018;4;;"Paulo Lemos"
"NE88";"29T";585000;4485000;"Gagea soleirolii";2011;6;13;"JoÃ£o Domingues Almeida"
"NF83";"29T";585000;4535000;"Gagea soleirolii";2014;4;9;"Miguel Peixoto"
"NF83";"29T";585000;4535000;"Gagea soleirolii";2003;8;27;"JoÃ£o Domingues Almeida"
"NF83";"29T";585000;4535000;"Gagea soleirolii";2019;4;10;"Pedro Beja (BioDiversity4All)"
"NF84";"29T";585000;4545000;"Gagea soleirolii";2019;4;10;"Pedro Beja (BioDiversity4All)"
"NF86";"29T";585000;4565000;"Gagea soleirolii";2013;4;14;"Miguel Porto, Ana JÃºlia Pereira"
"NF86";"29T";585000;4565000;"Gagea soleirolii";2013;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF87";"29T";585000;4575000;"Gagea soleirolii";2013;3;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF87";"29T";585000;4575000;"Gagea soleirolii";2013;3;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG80";"29T";585000;4605000;"Gagea soleirolii";2014;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG83";"29T";585000;4635000;"Gagea soleirolii";2019;3;21;"AmÃ©rico Pereira"
"NG83";"29T";585000;4635000;"Gagea soleirolii";2012;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE91";"29S";595000;4415000;"Gagea soleirolii";2020;4;12;"Francisco Clamote"
"NE91";"29S";595000;4415000;"Gagea soleirolii";2020;4;12;"Francisco Clamote"
"NE94";"29T";595000;4445000;"Gagea soleirolii";2024;4;5;"Pedro Ministro"
"NE97";"29T";595000;4475000;"Gagea soleirolii";2012;2;7;"Ana JÃºlia Pereira"
"NE97";"29T";595000;4475000;"Gagea soleirolii";2012;2;7;"Ana JÃºlia Pereira"
"NE97";"29T";595000;4475000;"Gagea soleirolii";2012;2;7;"Ana JÃºlia Pereira"
"NE97";"29T";595000;4475000;"Gagea soleirolii";2012;2;7;"Ana JÃºlia Pereira"
"NE97";"29T";595000;4475000;"Gagea soleirolii";2011;2;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF91";"29T";595000;4515000;"Gagea soleirolii";2015;3;13;"Miguel Peixoto"
"NF93";"29T";595000;4535000;"Gagea soleirolii";2017;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF94";"29T";595000;4545000;"Gagea soleirolii";2019;4;10;"Pedro Beja (BioDiversity4All)"
"NF94";"29T";595000;4545000;"Gagea soleirolii";2017;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF96";"29T";595000;4565000;"Gagea soleirolii";2011;4;5;"AndrÃ© Carapeto"
"NF96";"29T";595000;4565000;"Gagea soleirolii";2020;3;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF96";"29T";595000;4565000;"Gagea soleirolii";2020;3;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF96";"29T";595000;4565000;"Gagea soleirolii";2014;3;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF97";"29T";595000;4575000;"Gagea soleirolii";2016;3;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF97";"29T";595000;4575000;"Gagea soleirolii";2016;3;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF98";"29T";595000;4585000;"Gagea soleirolii";2013;4;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF98";"29T";595000;4585000;"Gagea soleirolii";2013;4;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG90";"29T";595000;4605000;"Gagea soleirolii";2014;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE04";"29T";605000;4445000;"Gagea soleirolii";2018;5;10;"Francisco Clamote"
"PE05";"29T";605000;4455000;"Gagea soleirolii";2018;5;10;"Francisco Clamote"
"PE05";"29T";605000;4455000;"Gagea soleirolii";2015;3;3;"Alexandre Silva"
