latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.80306509556,-9.4030798357181,"Medicago lupulina","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",11/2/2018,10000
38.80306509556,-9.4030798357181,"Medicago lupulina","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",29/7/2018,10000
38.80306509556,-9.4030798357181,"Medicago lupulina","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",21/7/2018,10000
38.80306509556,-9.4030798357181,"Medicago lupulina","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",26/5/2016,10000
38.89317878127,-9.4035886775931,"Medicago lupulina","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/6/2020,10000
38.623171877903,-9.2871937193645,"Medicago lupulina","Francisco Clamote","Francisco Clamote",22/2/2021,10000
38.713289446895,-9.2875539478329,"Medicago lupulina","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",12/5/1999,10000
38.713289446895,-9.2875539478329,"Medicago lupulina","Francisco Aguilar (BioDiversity4All)","Francisco Aguilar (BioDiversity4All)",29/5/2023,10000
38.713289446895,-9.2875539478329,"Medicago lupulina","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/2/2024,10000
38.803405620248,-9.2879157913372,"Medicago lupulina","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",25/3/2018,10000
38.893520397005,-9.2882792577534,"Medicago lupulina","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",26/5/2017,10000
39.2539655194,-9.2897495120833,"Medicago lupulina","AndrÃ© Carapeto","AndrÃ© Carapeto",10/5/2015,10000
39.2539655194,-9.2897495120833,"Medicago lupulina","AndrÃ© Carapeto","AndrÃ© Carapeto",24/5/2014,10000
39.2539655194,-9.2897495120833,"Medicago lupulina","AndrÃ© Carapeto","AndrÃ© Carapeto",24/5/2014,10000
39.344073299293,-9.2901212132314,"Medicago lupulina","AndrÃ© Carapeto","AndrÃ© Carapeto",10/5/2015,10000
38.623397448217,-9.1723168745271,"Medicago lupulina","Francisco Clamote","Francisco Clamote",4/5/2018,10000
38.71351574099,-9.1725330147359,"Medicago lupulina","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",20/3/2016,10000
38.71351574099,-9.1725330147359,"Medicago lupulina","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",20/3/2016,10000
38.71351574099,-9.1725330147359,"Medicago lupulina","OtÃ­lia Correia, Ana Isabel Correia","OtÃ­lia Correia, Ana Isabel Correia",,10000
38.71351574099,-9.1725330147359,"Medicago lupulina","Francisco Clamote","Francisco Clamote",29/1/2024,10000
38.71351574099,-9.1725330147359,"Medicago lupulina","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",21/1/2022,10000
38.71351574099,-9.1725330147359,"Medicago lupulina","Francisco Clamote","Francisco Clamote",14/4/2023,10000
38.71351574099,-9.1725330147359,"Medicago lupulina","Francisco Clamote","Francisco Clamote",14/4/2023,10000
38.71351574099,-9.1725330147359,"Medicago lupulina","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/2/2019,10000
38.71351574099,-9.1725330147359,"Medicago lupulina","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/5/2021,10000
38.71351574099,-9.1725330147359,"Medicago lupulina","Francisco Clamote","Francisco Clamote",21/3/2024,10000
38.71351574099,-9.1725330147359,"Medicago lupulina","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",6/4/2024,10000
38.893748144057,-9.1729682070125,"Medicago lupulina","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",1/5/2020,10000
38.803746150718,-9.0575834828608,"Medicago lupulina","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",25/5/2017,10000
38.893862018552,-9.0576561777309,"Medicago lupulina","Miguel Porto","Miguel Porto",8/6/2018,10000
38.893862018552,-9.0576561777309,"Medicago lupulina","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",20/3/2012,10000
39.164201249506,-9.0578762258308,"Medicago lupulina","Miguel Porto, Marco Jacinto","Miguel Porto, Marco Jacinto",7/5/2022,10000
39.164201249506,-9.0578762258308,"Medicago lupulina","Francisco Clamote","Francisco Clamote",14/5/2019,10000
39.164201249506,-9.0578762258308,"Medicago lupulina","David T. Holyoak","David T. Holyoak",18/6/2013,10000
39.614738672744,-9.0582496149531,"Medicago lupulina","Francisco Clamote","Francisco Clamote",24/5/2019,10000
38.533390187669,-8.9426326604758,"Medicago lupulina","Francisco Clamote","Francisco Clamote",15/7/2015,10000
39.164201249506,-8.9421237741692,"Medicago lupulina","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.254311532641,-8.9420497649388,"Medicago lupulina","Francisco Clamote","Francisco Clamote",18/4/2022,10000
38.082658475658,-8.8289598771686,"Medicago lupulina","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",1/7/2017,10000
38.443156684999,-8.8281125174903,"Medicago lupulina","AndrÃ© Carapeto","AndrÃ© Carapeto",12/5/2009,10000
39.254196194235,-8.8261496274609,"Medicago lupulina","Miguel Porto","Miguel Porto",5/6/2022,10000
39.344304710691,-8.8259266034803,"Medicago lupulina","Miguel Porto","Miguel Porto",5/6/2022,10000
39.344304710691,-8.8259266034803,"Medicago lupulina","Francisco Clamote","Francisco Clamote",27/5/2018,10000
39.524517542199,-8.825477541963,"Medicago lupulina","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/6/2023,10000
39.704724766232,-8.8250244290281,"Medicago lupulina","AndrÃ© Carapeto","AndrÃ© Carapeto",12/5/2019,10000
39.704724766232,-8.8250244290281,"Medicago lupulina","AndrÃ© Carapeto","AndrÃ© Carapeto",12/5/2019,10000
40.155218251335,-8.8238736542719,"Medicago lupulina","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",1/11/2015,10000
40.245312729338,-8.823640373389,"Medicago lupulina","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",24/6/2018,10000
40.605676553657,-8.8226966532025,"Medicago lupulina","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",19/12/2022,10000
41.596560558585,-8.820011571642,"Medicago lupulina","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",19/6/2013,10000
41.596560558585,-8.820011571642,"Medicago lupulina","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",30/5/2017,10000
37.090960667038,-8.718690427158,"Medicago lupulina","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",25/8/2020,10000
39.614388223216,-8.7087536217405,"Medicago lupulina","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",22/6/2022,10000
39.794591150928,-8.707995043407,"Medicago lupulina","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/6/2023,10000
39.884690505853,-8.7076131883218,"Medicago lupulina","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",31/5/2007,10000
40.154980125439,-8.7064572559923,"Medicago lupulina","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",22/7/2023,10000
40.154980125439,-8.7064572559923,"Medicago lupulina","AndrÃ© Carapeto","AndrÃ© Carapeto",31/8/2016,10000
