latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.434527902876,-9.0580992531032,"Sorbus aucuparia","Cristina Silva","Cristina Silva",23/2/2014,10000
40.062748768915,-8.2378223250317,"Sorbus aucuparia","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",30/5/2022,10000
40.062748768915,-8.2378223250317,"Sorbus aucuparia","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",29/6/2022,10000
40.062748768915,-8.2378223250317,"Sorbus aucuparia","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",27/5/2022,10000
40.062748768915,-8.2378223250317,"Sorbus aucuparia","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",27/5/2022,10000
40.062748768915,-8.2378223250317,"Sorbus aucuparia","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",30/4/2023,10000
40.062748768915,-8.2378223250317,"Sorbus aucuparia","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",30/4/2023,10000
40.062748768915,-8.2378223250317,"Sorbus aucuparia","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",16/6/2017,10000
40.693337209222,-8.2306827795079,"Sorbus aucuparia","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/7/2004,10000
41.77418259621,-8.2179047020663,"Sorbus aucuparia","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",28/7/2014,10000
41.77418259621,-8.2179047020663,"Sorbus aucuparia","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",28/7/2014,10000
41.77418259621,-8.2179047020663,"Sorbus aucuparia","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",8/7/2014,10000
41.77418259621,-8.2179047020663,"Sorbus aucuparia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/9/2015,10000
40.061918075067,-8.1205763977903,"Sorbus aucuparia","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",12/7/2017,10000
40.061918075067,-8.1205763977903,"Sorbus aucuparia","Francisco Clamote","Francisco Clamote",12/5/2013,10000
40.872637775387,-8.109937090843,"Sorbus aucuparia","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",5/5/2018,10000
41.683240792108,-8.0988553071921,"Sorbus aucuparia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2014,10000
41.773300567389,-8.0975957775181,"Sorbus aucuparia","Adelaide Clemente","Adelaide Clemente",15/8/2018,10000
41.773300567389,-8.0975957775181,"Sorbus aucuparia","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",3/8/2018,10000
41.773300567389,-8.0975957775181,"Sorbus aucuparia","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",26/7/2018,10000
41.773300567389,-8.0975957775181,"Sorbus aucuparia","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",26/7/2018,10000
41.773300567389,-8.0975957775181,"Sorbus aucuparia","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/9/2017,10000
41.773300567389,-8.0975957775181,"Sorbus aucuparia","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/9/2017,10000
41.773300567389,-8.0975957775181,"Sorbus aucuparia","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/9/2017,10000
41.773300567389,-8.0975957775181,"Sorbus aucuparia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/9/2017,10000
41.773300567389,-8.0975957775181,"Sorbus aucuparia","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/7/2017,10000
41.773300567389,-8.0975957775181,"Sorbus aucuparia","Estêvão Portela-Pereira, Paulo Ventura Araújo, João Lourenço, António Rebelo","Estêvão Portela-Pereira, Paulo Ventura Araújo, João Lourenço, António Rebelo",22/6/2017,10000
41.773300567389,-8.0975957775181,"Sorbus aucuparia","Estêvão Portela-Pereira, João Lourenço, António Rebelo, Paulo Ventura Araújo","Estêvão Portela-Pereira, João Lourenço, António Rebelo, Paulo Ventura Araújo",22/6/2017,10000
41.773300567389,-8.0975957775181,"Sorbus aucuparia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/7/2017,10000
41.773300567389,-8.0975957775181,"Sorbus aucuparia","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",26/5/2016,10000
41.773300567389,-8.0975957775181,"Sorbus aucuparia","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",26/5/2016,10000
41.773300567389,-8.0975957775181,"Sorbus aucuparia","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",7/7/2014,10000
41.773300567389,-8.0975957775181,"Sorbus aucuparia","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",10/6/2014,10000
41.773300567389,-8.0975957775181,"Sorbus aucuparia","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",8/7/2014,10000
41.773300567389,-8.0975957775181,"Sorbus aucuparia","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",9/7/2014,10000
41.773300567389,-8.0975957775181,"Sorbus aucuparia","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",27/5/2016,10000
41.773300567389,-8.0975957775181,"Sorbus aucuparia","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",27/5/2016,10000
41.773300567389,-8.0975957775181,"Sorbus aucuparia","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",25/6/2015,10000
41.773300567389,-8.0975957775181,"Sorbus aucuparia","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",25/6/2015,10000
41.773300567389,-8.0975957775181,"Sorbus aucuparia","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",30/7/2014,10000
41.773300567389,-8.0975957775181,"Sorbus aucuparia","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",30/7/2014,10000
41.773300567389,-8.0975957775181,"Sorbus aucuparia","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",30/7/2014,10000
41.773300567389,-8.0975957775181,"Sorbus aucuparia","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",18/6/2014,10000
41.773300567389,-8.0975957775181,"Sorbus aucuparia","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",15/7/2014,10000
41.773300567389,-8.0975957775181,"Sorbus aucuparia","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",15/7/2014,10000
41.773300567389,-8.0975957775181,"Sorbus aucuparia","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",16/6/2014,10000
41.773300567389,-8.0975957775181,"Sorbus aucuparia","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",16/6/2014,10000
41.773300567389,-8.0975957775181,"Sorbus aucuparia","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",4/8/2016,10000
41.773300567389,-8.0975957775181,"Sorbus aucuparia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/9/2015,10000
41.773300567389,-8.0975957775181,"Sorbus aucuparia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/9/2015,10000
41.773300567389,-8.0975957775181,"Sorbus aucuparia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/10/2012,10000
41.863358894824,-8.0963304947203,"Sorbus aucuparia","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",22/6/2017,10000
41.863358894824,-8.0963304947203,"Sorbus aucuparia","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",22/6/2017,10000
41.863358894824,-8.0963304947203,"Sorbus aucuparia","Estêvão Portela-Pereira, Paulo Ventura Araújo, João Lourenço, António Rebelo","Estêvão Portela-Pereira, Paulo Ventura Araújo, João Lourenço, António Rebelo",22/6/2017,10000
41.863358894824,-8.0963304947203,"Sorbus aucuparia","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",22/6/2017,10000
