QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Gymnostyles stolonifera";2014;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC59";"29S";455000;4295000;"Gymnostyles stolonifera";2010;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD56";"29S";455000;4365000;"Gymnostyles stolonifera";;;;"Cristina Tauleigne Gomes"
"MC69";"29S";465000;4295000;"Gymnostyles stolonifera";2013;4;30;"David T. Holyoak"
"MC78";"29S";475000;4285000;"Gymnostyles stolonifera";2023;1;29;"Miguel Porto"
"MC79";"29S";475000;4295000;"Gymnostyles stolonifera";2020;1;11;"Miguel Porto"
"MD70";"29S";475000;4305000;"Gymnostyles stolonifera";2023;3;18;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Gymnostyles stolonifera";2017;2;19;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Gymnostyles stolonifera";2017;2;12;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Gymnostyles stolonifera";2013;3;24;"Ana Francisco, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, Marco Jacinto, Miguel Porto"
"MC85";"29S";485000;4255000;"Gymnostyles stolonifera";2014;3;15;"Miguel Porto, Ana Francisco, Marco Jacinto, Ana JÃºlia Pereira"
"MC88";"29S";485000;4285000;"Gymnostyles stolonifera";2023;4;17;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Gymnostyles stolonifera";2017;3;4;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Gymnostyles stolonifera";2019;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Gymnostyles stolonifera";2011;2;27;"Miguel Porto, Ana JÃºlia Pereira"
"MC96";"29S";495000;4265000;"Gymnostyles stolonifera";2014;4;12;"JoÃ£o FarminhÃ£o"
"MD90";"29S";495000;4305000;"Gymnostyles stolonifera";2021;1;16;"Miguel Porto, Ana JÃºlia Pereira"
