QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC68";"29S";465000;4285000;"Romulea ramiflora subsp. ramiflora";2011;2;25;"Vasco Silva"
"MD61";"29S";465000;4315000;"Romulea ramiflora subsp. ramiflora";2017;2;16;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Romulea ramiflora subsp. ramiflora";2020;2;27;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Romulea ramiflora subsp. ramiflora";2021;2;17;"Sergio Chozas (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Romulea ramiflora subsp. ramiflora";2021;2;18;"Sergio Chozas"
"MC87";"29S";485000;4275000;"Romulea ramiflora subsp. ramiflora";2013;2;4;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Romulea ramiflora subsp. ramiflora";2021;3;29;"Sergio Chozas (BioDiversity4All)"
"MD87";"29S";485000;4375000;"Romulea ramiflora subsp. ramiflora";2014;2;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC96";"29S";495000;4265000;"Romulea ramiflora subsp. ramiflora";2016;2;20;"Francisco Clamote"
"ND12";"29S";515000;4325000;"Romulea ramiflora subsp. ramiflora";2002;2;27;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"NG10";"29T";515000;4605000;"Romulea ramiflora subsp. ramiflora";2015;3;15;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Romulea ramiflora subsp. ramiflora";2020;2;28;"JoÃ£o LourenÃ§o"
"NG12";"29T";515000;4625000;"Romulea ramiflora subsp. ramiflora";2017;3;15;"JoÃ£o LourenÃ§o"
"NG13";"29T";515000;4635000;"Romulea ramiflora subsp. ramiflora";2014;;;"XermÃ¡n GarcÃ­a Romai"
"NB26";"29S";525000;4165000;"Romulea ramiflora subsp. ramiflora";2016;4;28;"AndrÃ© Carapeto"
"NC22";"29S";525000;4225000;"Romulea ramiflora subsp. ramiflora";2017;2;19;"Adelaide Clemente"
"NC22";"29S";525000;4225000;"Romulea ramiflora subsp. ramiflora";2015;5;2;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NE45";"29T";545000;4455000;"Romulea ramiflora subsp. ramiflora";2009;6;18;"JoÃ£o Domingues Almeida"
"NE60";"29S";565000;4405000;"Romulea ramiflora subsp. ramiflora";2013;2;9;"David T. Holyoak"
"NB70";"29S";575000;4105000;"Romulea ramiflora subsp. ramiflora";2018;2;21;"Maria JoÃ£o Correia"
"NB70";"29S";575000;4105000;"Romulea ramiflora subsp. ramiflora";2018;2;21;"Maria JoÃ£o Correia"
"ND79";"29S";575000;4395000;"Romulea ramiflora subsp. ramiflora";2013;2;13;"David T. Holyoak"
"NB80";"29S";585000;4105000;"Romulea ramiflora subsp. ramiflora";2019;2;24;"JoÃ£o Neiva"
"NE87";"29T";585000;4475000;"Romulea ramiflora subsp. ramiflora";2023;3;4;"Filipe Covelo"
"NB90";"29S";595000;4105000;"Romulea ramiflora subsp. ramiflora";2014;3;1;"JoÃ£o Neiva"
"NC97";"29S";595000;4275000;"Romulea ramiflora subsp. ramiflora";2016;2;22;"AndrÃ© Carapeto"
"NC97";"29S";595000;4275000;"Romulea ramiflora subsp. ramiflora";2016;2;22;"AndrÃ© Carapeto"
"NE97";"29T";595000;4475000;"Romulea ramiflora subsp. ramiflora";2023;3;4;"Filipe Covelo"
"PA09";"29S";605000;4095000;"Romulea ramiflora subsp. ramiflora";2024;1;22;"Maria JoÃ£o Correia"
"PC07";"29S";605000;4275000;"Romulea ramiflora subsp. ramiflora";2016;3;31;"AndrÃ© Carapeto"
"PC07";"29S";605000;4275000;"Romulea ramiflora subsp. ramiflora";2016;2;22;"AndrÃ© Carapeto"
"PC07";"29S";605000;4275000;"Romulea ramiflora subsp. ramiflora";2016;2;22;"AndrÃ© Carapeto"
"PF05";"29T";605000;4555000;"Romulea ramiflora subsp. ramiflora";2018;2;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE18";"29T";615000;4485000;"Romulea ramiflora subsp. ramiflora";2015;2;18;"Alexandre Silva"
"PB32";"29S";635000;4125000;"Romulea ramiflora subsp. ramiflora";2006;2;16;"AndrÃ© Carapeto"
"PC38";"29S";635000;4285000;"Romulea ramiflora subsp. ramiflora";2016;3;30;"AndrÃ© Carapeto"
"PC43";"29S";645000;4235000;"Romulea ramiflora subsp. ramiflora";2000;2;15;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"PC45";"29S";645000;4255000;"Romulea ramiflora subsp. ramiflora";2008;3;13;"AndrÃ© Carapeto"
"PC45";"29S";645000;4255000;"Romulea ramiflora subsp. ramiflora";2008;3;13;"AndrÃ© Carapeto"
"PC48";"29S";645000;4285000;"Romulea ramiflora subsp. ramiflora";2016;3;29;"AndrÃ© Carapeto"
"PC54";"29S";655000;4245000;"Romulea ramiflora subsp. ramiflora";2008;3;14;"AndrÃ© Carapeto"
"PC59";"29S";655000;4295000;"Romulea ramiflora subsp. ramiflora";2016;2;25;"AndrÃ© Carapeto"
"PC59";"29S";655000;4295000;"Romulea ramiflora subsp. ramiflora";2016;2;25;"AndrÃ© Carapeto"
"PF55";"29T";655000;4555000;"Romulea ramiflora subsp. ramiflora";2023;1;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD60";"29S";665000;4305000;"Romulea ramiflora subsp. ramiflora";2016;3;31;"AndrÃ© Carapeto"
"PE70";"29S";675000;4405000;"Romulea ramiflora subsp. ramiflora";2014;2;10;"David T. Holyoak"
