latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.596560558585,-8.820011571642,"Ranunculus omiophyllus","João Lourenço","João Lourenço",5/5/2018,10000
41.686632429989,-8.8197607563231,"Ranunculus omiophyllus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",9/5/2018,10000
41.776702883619,-8.8195087960047,"Ranunculus omiophyllus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/4/2023,10000
41.776702883619,-8.8195087960047,"Ranunculus omiophyllus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/3/2020,10000
41.776702883619,-8.8195087960047,"Ranunculus omiophyllus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/3/2020,10000
41.776702883619,-8.8195087960047,"Ranunculus omiophyllus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/3/2017,10000
41.596310096167,-8.7000205516435,"Ranunculus omiophyllus","João Lourenço","João Lourenço",17/6/2013,10000
41.596310096167,-8.7000205516435,"Ranunculus omiophyllus","João Lourenço","João Lourenço",17/6/2013,10000
41.686381178664,-8.6996025327749,"Ranunculus omiophyllus","João Lourenço","João Lourenço",16/2/2013,10000
41.686381178664,-8.6996025327749,"Ranunculus omiophyllus","João Lourenço","João Lourenço",27/6/2014,10000
41.776450841207,-8.699182605625,"Ranunculus omiophyllus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2018,10000
41.776450841207,-8.699182605625,"Ranunculus omiophyllus","Udo Schwarzer","Udo Schwarzer",13/5/2013,10000
41.866519083297,-8.6987607601234,"Ranunculus omiophyllus","João Lourenço","João Lourenço",4/2/2013,10000
41.415790342339,-8.5811938962479,"Ranunculus omiophyllus","João Lourenço","João Lourenço",30/3/2013,10000
41.595934408178,-8.5800314300052,"Ranunculus omiophyllus","João Lourenço","João Lourenço",27/1/2013,10000
41.595934408178,-8.5800314300052,"Ranunculus omiophyllus","João Lourenço","João Lourenço",3/2/2013,10000
41.595934408178,-8.5800314300052,"Ranunculus omiophyllus","João Lourenço","João Lourenço",2/3/2013,10000
41.595934408178,-8.5800314300052,"Ranunculus omiophyllus","João Lourenço","João Lourenço",29/6/2013,10000
41.595934408178,-8.5800314300052,"Ranunculus omiophyllus","João Lourenço","João Lourenço",17/6/2020,10000
41.686004307342,-8.5794462175815,"Ranunculus omiophyllus","João Lourenço","João Lourenço",4/2/2013,10000
41.686004307342,-8.5794462175815,"Ranunculus omiophyllus","João Lourenço","João Lourenço",4/2/2013,10000
41.686004307342,-8.5794462175815,"Ranunculus omiophyllus","João Lourenço","João Lourenço",9/2/2013,10000
41.686004307342,-8.5794462175815,"Ranunculus omiophyllus","João Lourenço","João Lourenço",27/4/2014,10000
41.866139835487,-8.5782677641763,"Ranunculus omiophyllus","João Lourenço","João Lourenço",9/2/2013,10000
41.866139835487,-8.5782677641763,"Ranunculus omiophyllus","João Lourenço","João Lourenço",9/2/2013,10000
41.866139835487,-8.5782677641763,"Ranunculus omiophyllus","João Lourenço","João Lourenço",9/2/2013,10000
41.866139835487,-8.5782677641763,"Ranunculus omiophyllus","João Lourenço","João Lourenço",23/5/2020,10000
41.866139835487,-8.5782677641763,"Ranunculus omiophyllus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/2/2023,10000
41.866139835487,-8.5782677641763,"Ranunculus omiophyllus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/3/2017,10000
41.866139835487,-8.5782677641763,"Ranunculus omiophyllus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/3/2017,10000
41.866139835487,-8.5782677641763,"Ranunculus omiophyllus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/3/2017,10000
41.866139835487,-8.5782677641763,"Ranunculus omiophyllus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/5/2014,10000
41.866139835487,-8.5782677641763,"Ranunculus omiophyllus","Udo Schwarzer","Udo Schwarzer",15/5/2013,10000
41.866139835487,-8.5782677641763,"Ranunculus omiophyllus","Udo Schwarzer","Udo Schwarzer",15/5/2013,10000
41.866139835487,-8.5782677641763,"Ranunculus omiophyllus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2013,10000
41.956205463439,-8.5776744948917,"Ranunculus omiophyllus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/2/2014,10000
40.874835607145,-8.4659425868723,"Ranunculus omiophyllus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/7/2016,10000
41.145070500592,-8.4637560319876,"Ranunculus omiophyllus","Rafael António","Rafael António",19/3/2024,10000
41.595433501384,-8.4600449660712,"Ranunculus omiophyllus","João Lourenço","João Lourenço",11/1/2017,10000
41.595433501384,-8.4600449660712,"Ranunculus omiophyllus","João Lourenço","João Lourenço",10/5/2020,10000
41.685501822826,-8.4592925740846,"Ranunculus omiophyllus","João Lourenço","João Lourenço",25/2/2013,10000
41.685501822826,-8.4592925740846,"Ranunculus omiophyllus","João Lourenço","João Lourenço",25/2/2013,10000
41.685501822826,-8.4592925740846,"Ranunculus omiophyllus","João Lourenço","João Lourenço",25/2/2013,10000
41.685501822826,-8.4592925740846,"Ranunculus omiophyllus","João Lourenço","João Lourenço",25/2/2013,10000
41.685501822826,-8.4592925740846,"Ranunculus omiophyllus","João Lourenço","João Lourenço",4/12/2016,10000
41.865634182428,-8.4577774682329,"Ranunculus omiophyllus","João Lourenço","João Lourenço",9/2/2013,10000
41.865634182428,-8.4577774682329,"Ranunculus omiophyllus","João Lourenço","João Lourenço",9/2/2013,10000
41.865634182428,-8.4577774682329,"Ranunculus omiophyllus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/4/2017,10000
41.955698219507,-8.4570147179814,"Ranunculus omiophyllus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/1/2020,10000
41.955698219507,-8.4570147179814,"Ranunculus omiophyllus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",7/2/2018,10000
41.955698219507,-8.4570147179814,"Ranunculus omiophyllus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",7/2/2018,10000
40.78414585657,-8.348152584082,"Ranunculus omiophyllus","Miguel Peixoto","Miguel Peixoto",17/7/2019,10000
40.78414585657,-8.348152584082,"Ranunculus omiophyllus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/2/2022,10000
40.78414585657,-8.348152584082,"Ranunculus omiophyllus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/5/2018,10000
40.964302865977,-8.3463830883489,"Ranunculus omiophyllus","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",14/8/2021,10000
41.594807384804,-8.3400619191855,"Ranunculus omiophyllus","João Lourenço","João Lourenço",4/6/2020,10000
41.865002133281,-8.3372906437226,"Ranunculus omiophyllus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/1/2016,10000
41.955064181858,-8.3363584309116,"Ranunculus omiophyllus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/3/2020,10000
42.045124795711,-8.3354219535983,"Ranunculus omiophyllus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2017,10000
40.693337209222,-8.2306827795079,"Ranunculus omiophyllus","Paulo Pereira","Paulo Pereira",14/5/2016,10000
40.873492459962,-8.228601097529,"Ranunculus omiophyllus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/2/2022,10000
40.873492459962,-8.228601097529,"Ranunculus omiophyllus","Paulo Pereira","Paulo Pereira",,10000
40.873492459962,-8.228601097529,"Ranunculus omiophyllus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
40.873492459962,-8.228601097529,"Ranunculus omiophyllus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/7/2017,10000
40.963567935608,-8.2275531683834,"Ranunculus omiophyllus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/4/2020,10000
41.594056069713,-8.2200830486923,"Ranunculus omiophyllus","Paulo Ventura Araújo","Paulo Ventura Araújo",4/3/2012,10000
41.77418259621,-8.2179047020663,"Ranunculus omiophyllus","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",7/6/2017,10000
41.77418259621,-8.2179047020663,"Ranunculus omiophyllus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/8/2013,10000
42.044361583132,-8.2145997168722,"Ranunculus omiophyllus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/7/2023,10000
42.044361583132,-8.2145997168722,"Ranunculus omiophyllus","Francisco Clamote","Francisco Clamote",23/6/2018,10000
42.044361583132,-8.2145997168722,"Ranunculus omiophyllus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2017,10000
42.044361583132,-8.2145997168722,"Ranunculus omiophyllus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2017,10000
42.044361583132,-8.2145997168722,"Ranunculus omiophyllus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/4/2013,10000
40.602410811477,-8.1135316845013,"Ranunculus omiophyllus","Filipe Covelo","Filipe Covelo",31/3/2023,10000
40.692487905408,-8.1123389013692,"Ranunculus omiophyllus","Francisco Clamote","Francisco Clamote",26/8/2017,10000
40.962710549837,-8.1087280076761,"Ranunculus omiophyllus","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",2/5/2021,10000
40.962710549837,-8.1087280076761,"Ranunculus omiophyllus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/9/2020,10000
41.503116900676,-8.1013572277124,"Ranunculus omiophyllus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/1/2024,10000
41.593179569644,-8.1001091139356,"Ranunculus omiophyllus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/12/2023,10000
41.683240792108,-8.0988553071921,"Ranunculus omiophyllus","João Lourenço","João Lourenço",9/6/2017,10000
41.683240792108,-8.0988553071921,"Ranunculus omiophyllus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/9/2023,10000
41.683240792108,-8.0988553071921,"Ranunculus omiophyllus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/4/2023,10000
41.683240792108,-8.0988553071921,"Ranunculus omiophyllus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/12/2016,10000
39.790712022212,-8.0072472331848,"Ranunculus omiophyllus","Guilherme Ramos","Guilherme Ramos",2/4/2023,10000
39.880799038075,-8.005949247576,"Ranunculus omiophyllus","David T. Holyoak","David T. Holyoak",17/6/2012,10000
40.060968752021,-8.0033356890919,"Ranunculus omiophyllus","Paulo Silveira","Paulo Silveira",24/6/1996,10000
40.961730723894,-7.9899083384206,"Ranunculus omiophyllus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/8/2014,10000
40.961730723894,-7.9899083384206,"Ranunculus omiophyllus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/5/2014,10000
