latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.89317878127,-9.4035886775931,"Limodorum abortivum","Miguel Porto","Miguel Porto",24/3/2019,10000
38.623397448217,-9.1723168745271,"Limodorum abortivum","Francisco Clamote","Francisco Clamote",19/4/2023,10000
38.623397448217,-9.1723168745271,"Limodorum abortivum","Francisco Clamote","Francisco Clamote",6/4/2021,10000
38.623397448217,-9.1723168745271,"Limodorum abortivum","Francisco Clamote","Francisco Clamote",6/4/2021,10000
38.623397448217,-9.1723168745271,"Limodorum abortivum","Francisco Clamote","Francisco Clamote",6/4/2021,10000
38.623397448217,-9.1723168745271,"Limodorum abortivum","Francisco Clamote","Francisco Clamote",6/4/2021,10000
38.623397448217,-9.1723168745271,"Limodorum abortivum","Francisco Clamote","Francisco Clamote",25/4/2019,10000
38.623397448217,-9.1723168745271,"Limodorum abortivum","Francisco Clamote","Francisco Clamote",30/4/2016,10000
38.623397448217,-9.1723168745271,"Limodorum abortivum","Francisco Clamote","Francisco Clamote",9/5/2015,10000
38.623397448217,-9.1723168745271,"Limodorum abortivum","Francisco Clamote","Francisco Clamote",8/4/2013,10000
38.623397448217,-9.1723168745271,"Limodorum abortivum","Francisco Clamote","Francisco Clamote",8/4/2013,10000
38.623397448217,-9.1723168745271,"Limodorum abortivum","Francisco Clamote","Francisco Clamote",8/4/2013,10000
38.623397448217,-9.1723168745271,"Limodorum abortivum","Francisco Clamote","Francisco Clamote",8/5/2012,10000
39.344304710691,-9.1740733965197,"Limodorum abortivum","Paulo Lemos","Paulo Lemos",3/4/2016,10000
39.344304710691,-9.1740733965197,"Limodorum abortivum","Paulo Lemos","Paulo Lemos",3/4/2016,10000
39.344304710691,-9.1740733965197,"Limodorum abortivum","Paulo Lemos","Paulo Lemos",3/4/2016,10000
39.434411826963,-9.1742974233611,"Limodorum abortivum","Paulo Lemos","Paulo Lemos",11/5/2019,10000
38.44326874999,-9.0572959336233,"Limodorum abortivum","Francisco Clamote","Francisco Clamote",6/5/2015,10000
38.533390187669,-9.0573673395242,"Limodorum abortivum","João Farminhão","João Farminhão",2/5/2014,10000
38.623510234328,-9.0574390653271,"Limodorum abortivum","André Carapeto","André Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Limodorum abortivum","Miguel Porto","Miguel Porto",,10000
39.434527902876,-9.0580992531032,"Limodorum abortivum","Paulo Lemos","Paulo Lemos",25/4/2020,10000
38.533390187669,-8.9426326604758,"Limodorum abortivum","João Farminhão","João Farminhão",23/4/2011,10000
38.533390187669,-8.9426326604758,"Limodorum abortivum","Adelaide Clemente","Adelaide Clemente",6/5/2016,10000
38.533390187669,-8.9426326604758,"Limodorum abortivum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",16/5/2019,10000
39.794943835651,-8.9415986659776,"Limodorum abortivum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/12/2015,10000
