latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.163511433052,-9.4051289466655,"Galium palustre","Pedro Ministro","Pedro Ministro",2/6/2021,10000
39.163511433052,-9.4051289466655,"Galium palustre","Pedro Ministro","Pedro Ministro",2/6/2021,10000
38.533277762562,-9.1721016986709,"Galium palustre","Francisco Clamote","Francisco Clamote",13/5/2019,10000
38.533277762562,-9.1721016986709,"Galium palustre","Francisco Clamote","Francisco Clamote",3/7/2014,10000
39.344304710691,-9.1740733965197,"Galium palustre var. palustre","Pedro Ministro","Pedro Ministro",16/4/2021,10000
39.344304710691,-9.1740733965197,"Galium palustre","Paulo Lemos","Paulo Lemos",30/5/2020,10000
39.434411826963,-9.1742974233611,"Galium palustre","Paulo Lemos","Paulo Lemos",6/6/2020,10000
39.434411826963,-9.1742974233611,"Galium palustre","Paulo Lemos","Paulo Lemos",25/7/2019,10000
39.434411826963,-9.1742974233611,"Galium palustre","Paulo Lemos","Paulo Lemos",16/7/2019,10000
38.533390187669,-9.0573673395242,"Galium palustre","João Farminhão","João Farminhão",16/5/2021,10000
38.623510234328,-9.0574390653271,"Galium palustre","André Carapeto","André Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Galium palustre","André Carapeto","André Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Galium palustre","André Carapeto","André Carapeto",24/6/2014,10000
39.344420417384,-9.0580245769367,"Galium palustre","Paulo Lemos","Paulo Lemos",20/6/2020,10000
39.344420417384,-9.0580245769367,"Galium palustre","Paulo Lemos","Paulo Lemos",8/6/2020,10000
39.434527902876,-9.0580992531032,"Galium palustre","Paulo Lemos","Paulo Lemos",26/6/2020,10000
39.434527902876,-9.0580992531032,"Galium palustre","Paulo Lemos","Paulo Lemos",16/6/2020,10000
39.614738672744,-9.0582496149531,"Galium palustre","Paulo Lemos","Paulo Lemos",29/5/2020,10000
39.344420417384,-8.9419754230633,"Galium palustre","Paulo Lemos","Paulo Lemos",18/6/2020,10000
37.091174197859,-8.8312136632511,"Galium palustre","Udo Schwarzer","Udo Schwarzer",27/12/2016,10000
37.451733258581,-8.8304068544023,"Galium palustre","André Carapeto","André Carapeto",3/5/2016,10000
37.451733258581,-8.8304068544023,"Galium palustre","André Carapeto","André Carapeto",3/5/2016,10000
37.632004518809,-8.8299980287672,"Galium palustre","André Carapeto","André Carapeto",30/4/2016,10000
37.632004518809,-8.8299980287672,"Galium palustre","André Carapeto","André Carapeto",1/5/2016,10000
37.722138077387,-8.8297922457194,"Galium palustre","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira",29/5/2010,10000
37.902401045908,-8.8293779174934,"Galium palustre","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.983862252471,-8.8268127314336,"Galium palustre var. palustre","Estêvão Portela-Pereira","Estêvão Portela-Pereira",26/8/2010,10000
39.07397496424,-8.826592686554,"Galium palustre var. palustre","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/8/2010,10000
39.07397496424,-8.826592686554,"Galium palustre var. palustre","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/8/2010,10000
39.344304710691,-8.8259266034803,"Galium palustre","Francisco Clamote","Francisco Clamote",19/6/2019,10000
40.155218251335,-8.8238736542719,"Galium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/7/2021,10000
40.425497460437,-8.8231706433984,"Galium palustre","David T. Holyoak","David T. Holyoak",3/7/2013,10000
41.506487269909,-8.8202612479581,"Galium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
41.596560558585,-8.820011571642,"Galium palustre","João Lourenço","João Lourenço",18/5/2014,10000
41.596560558585,-8.820011571642,"Galium palustre","João Lourenço","João Lourenço",8/1/2017,10000
41.596560558585,-8.820011571642,"Galium palustre","João Lourenço","João Lourenço",22/1/2017,10000
41.596560558585,-8.820011571642,"Galium palustre","Francisco Clamote","Francisco Clamote",25/6/2018,10000
41.686632429989,-8.8197607563231,"Galium palustre","João Lourenço","João Lourenço",7/6/2014,10000
41.686632429989,-8.8197607563231,"Galium palustre","João Lourenço","João Lourenço",7/6/2014,10000
41.776702883619,-8.8195087960047,"Galium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/5/2013,10000
41.866771918988,-8.8192556846444,"Galium palustre","João Lourenço","João Lourenço",24/6/2014,10000
41.866771918988,-8.8192556846444,"Galium palustre","Francisco Clamote","Francisco Clamote",22/6/2018,10000
41.866771918988,-8.8192556846444,"Galium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/7/2014,10000
37.181101802039,-8.7183565026744,"Galium palustre","Maria João Correia","Maria João Correia",11/6/2018,10000
37.181101802039,-8.7183565026744,"Galium palustre var. palustre","Maria João Correia","Maria João Correia",11/6/2018,10000
37.361379939076,-8.7176841782891,"Galium palustre","Udo Schwarzer","Udo Schwarzer",22/3/2020,10000
37.451516938745,-8.7173457643977,"Galium palustre","André Carapeto","André Carapeto",3/5/2016,10000
37.541652557625,-8.717005839964,"Galium palustre","André Carapeto","André Carapeto",2/5/2016,10000
37.631786794567,-8.7166643978677,"Galium palustre","André Carapeto","André Carapeto",5/5/2016,10000
37.631786794567,-8.7166643978677,"Galium palustre","André Carapeto","André Carapeto",5/5/2016,10000
37.631786794567,-8.7166643978677,"Galium palustre","André Carapeto","André Carapeto",5/5/2016,10000
37.721919648435,-8.7163214309371,"Galium palustre","André Carapeto, José Manuel Rosa Pinto †","André Carapeto, José Manuel Rosa Pinto †",10/5/2006,10000
37.812051118107,-8.7159769319492,"Galium palustre","Paula Canha","Paula Canha",26/6/2011,10000
39.073745756969,-8.7109889088859,"Galium palustre","Francisco Clamote","Francisco Clamote",7/7/2015,10000
39.434179677131,-8.7095054142263,"Galium palustre","Udo Schwarzer","Udo Schwarzer",12/6/2013,10000
39.524284652055,-8.7091303620005,"Galium palustre","Francisco Clamote","Francisco Clamote",3/5/2022,10000
40.154980125439,-8.7064572559923,"Galium palustre","Udo Schwarzer","Udo Schwarzer",14/5/2013,10000
40.335166159893,-8.7056779077575,"Galium palustre","Francisco Clamote","Francisco Clamote",27/5/2017,10000
40.515346551284,-8.7048914953311,"Galium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/6/2012,10000
40.785606545396,-8.7036984730736,"Galium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/6/2012,10000
40.965772805032,-8.7028940818592,"Galium palustre","Estêvão Portela-Pereira","Estêvão Portela-Pereira",19/6/2018,10000
40.965772805032,-8.7028940818592,"Galium palustre","Paulo Ventura Araújo","Paulo Ventura Araújo",1/6/2016,10000
40.965772805032,-8.7028940818592,"Galium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/8/2013,10000
41.326088334182,-8.701263258121,"Galium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/11/2016,10000
41.41616367339,-8.7008509044362,"Galium palustre","João Lourenço","João Lourenço",23/7/2014,10000
41.41616367339,-8.7008509044362,"Galium palustre","João Lourenço","João Lourenço",19/6/2016,10000
41.506237594233,-8.7004366722246,"Galium palustre","João Lourenço","João Lourenço",7/2/2016,10000
41.506237594233,-8.7004366722246,"Galium palustre","João Lourenço","João Lourenço",30/5/2016,10000
41.506237594233,-8.7004366722246,"Galium palustre","João Lourenço","João Lourenço",3/5/2017,10000
41.506237594233,-8.7004366722246,"Galium palustre","João Lourenço","João Lourenço",10/6/2020,10000
41.506237594233,-8.7004366722246,"Galium palustre","Paulo Ventura Araújo, Maria Carvalho, João Lourenço","Paulo Ventura Araújo, Maria Carvalho, João Lourenço",8/8/2012,10000
41.596310096167,-8.7000205516435,"Galium palustre","João Lourenço","João Lourenço",11/5/2014,10000
41.596310096167,-8.7000205516435,"Galium palustre","João Lourenço","João Lourenço",20/9/2015,10000
41.596310096167,-8.7000205516435,"Galium palustre","João Lourenço","João Lourenço",21/10/2016,10000
41.596310096167,-8.7000205516435,"Galium palustre","João Lourenço","João Lourenço",9/6/2020,10000
41.596310096167,-8.7000205516435,"Galium palustre","João Lourenço","João Lourenço",27/6/2020,10000
41.596310096167,-8.7000205516435,"Galium palustre","João Lourenço","João Lourenço",7/7/2020,10000
41.686381178664,-8.6996025327749,"Galium palustre","João Lourenço","João Lourenço",27/6/2014,10000
41.686381178664,-8.6996025327749,"Galium palustre","João Lourenço","João Lourenço",27/6/2014,10000
41.776450841207,-8.699182605625,"Galium palustre","Udo Schwarzer","Udo Schwarzer",13/5/2013,10000
