QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NC24";"29S";525000;4245000;"Euphorbia esula subsp. esula";1998;6;4;"Cristina Tauleigne Gomes"
"NB36";"29S";535000;4165000;"Euphorbia esula subsp. esula";2023;7;23;"Udo Schwarzer"
"NG35";"29T";535000;4655000;"Euphorbia esula subsp. esula";2021;6;25;"Carlos Venade"
"NC44";"29S";545000;4245000;"Euphorbia esula subsp. esula";1998;6;7;"Cristina Tauleigne Gomes"
"NF44";"29T";545000;4545000;"Euphorbia esula subsp. esula";2018;6;14;"EstÃªvÃ£o Portela-Pereira"
"NG56";"29T";555000;4665000;"Euphorbia esula subsp. esula";2022;5;25;"JoÃ£o LourenÃ§o"
"NG56";"29T";555000;4665000;"Euphorbia esula subsp. esula";2022;5;22;"Carlos Venade"
"NG56";"29T";555000;4665000;"Euphorbia esula subsp. esula";2017;5;24;"EstÃªvÃ£o Portela-Pereira"
"NF74";"29T";575000;4545000;"Euphorbia esula subsp. esula";2018;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG00";"29T";605000;4605000;"Euphorbia esula subsp. esula";2015;;;"Paulo Alves"
"PD45";"29S";645000;4355000;"Euphorbia esula subsp. esula";1997;8;;"Cristina Tauleigne Gomes"
"PF99";"29T";695000;4595000;"Euphorbia esula subsp. esula";2015;6;5;"Miguel Porto (Sabor-LTER)"
"PF99";"29T";695000;4595000;"Euphorbia esula subsp. esula";2015;6;4;"Miguel Porto (Sabor-LTER)"
"PG90";"29T";695000;4605000;"Euphorbia esula subsp. esula";2015;6;7;"Miguel Porto (Sabor-LTER)"
"PG92";"29T";695000;4625000;"Euphorbia esula subsp. esula";1992;5;19;"Carlos Aguiar"
