latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.97336878963,-8.355920375498,"Teucrium salviastrum","Carlos Pinto Gomes","Carlos Pinto Gomes",2/6/1996,10000
40.874225074876,-8.3472698390158,"Teucrium salviastrum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
39.972658994592,-8.238823989306,"Teucrium salviastrum","Carlos Pinto Gomes","Carlos Pinto Gomes",2/6/1996,10000
40.513176230949,-8.2327457205827,"Teucrium salviastrum","Pedro Miguel da Costa Ribeiro","Pedro Miguel da Costa Ribeiro",,10000
40.603257435641,-8.2317165806851,"Teucrium salviastrum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",1/6/2017,10000
40.603257435641,-8.2317165806851,"Teucrium salviastrum","Paulo Pereira","Paulo Pereira",15/5/2012,10000
40.603257435641,-8.2317165806851,"Teucrium salviastrum","Paulo Pereira","Paulo Pereira",15/5/2012,10000
40.783415550916,-8.2296442931496,"Teucrium salviastrum","Paulo Pereira","Paulo Pereira",,10000
40.783415550916,-8.2296442931496,"Teucrium salviastrum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",29/4/2018,10000
40.873492459962,-8.228601097529,"Teucrium salviastrum","Jọo Domingues Almeida","Jọo Domingues Almeida",29/6/2001,10000
40.873492459962,-8.228601097529,"Teucrium salviastrum","Jọo Domingues Almeida","Jọo Domingues Almeida",22/5/2003,10000
40.873492459962,-8.228601097529,"Teucrium salviastrum","Jọo Domingues Almeida","Jọo Domingues Almeida",29/5/2002,10000
40.873492459962,-8.228601097529,"Teucrium salviastrum","Jọo Domingues Almeida","Jọo Domingues Almeida",29/5/2002,10000
40.873492459962,-8.228601097529,"Teucrium salviastrum","Jọo Domingues Almeida","Jọo Domingues Almeida",29/5/2002,10000
40.873492459962,-8.228601097529,"Teucrium salviastrum","Francisco Clamote","Francisco Clamote",22/8/2017,10000
40.873492459962,-8.228601097529,"Teucrium salviastrum","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",6/6/2021,10000
40.873492459962,-8.228601097529,"Teucrium salviastrum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
40.873492459962,-8.228601097529,"Teucrium salviastrum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",21/4/2017,10000
40.873492459962,-8.228601097529,"Teucrium salviastrum","Cristina Lopez","Cristina Lopez",,10000
40.873492459962,-8.228601097529,"Teucrium salviastrum","Andr̩ Carapeto","Andr̩ Carapeto",3/7/2013,10000
40.873492459962,-8.228601097529,"Teucrium salviastrum","Andr̩ Carapeto","Andr̩ Carapeto",4/7/2013,10000
40.873492459962,-8.228601097529,"Teucrium salviastrum","Andr̩ Carapeto","Andr̩ Carapeto",9/5/2013,10000
40.873492459962,-8.228601097529,"Teucrium salviastrum","Andr̩ Carapeto","Andr̩ Carapeto",9/5/2013,10000
40.873492459962,-8.228601097529,"Teucrium salviastrum","Andr̩ Carapeto","Andr̩ Carapeto",3/7/2013,10000
40.873492459962,-8.228601097529,"Teucrium salviastrum","Andr̩ Carapeto","Andr̩ Carapeto",9/5/2013,10000
40.873492459962,-8.228601097529,"Teucrium salviastrum","Andr̩ Carapeto","Andr̩ Carapeto",4/7/2013,10000
40.873492459962,-8.228601097529,"Teucrium salviastrum","Paulo Pereira","Paulo Pereira",21/5/2012,10000
40.873492459962,-8.228601097529,"Teucrium salviastrum","Paulo Pereira","Paulo Pereira",21/5/2012,10000
40.873492459962,-8.228601097529,"Teucrium salviastrum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",1/1/2013,10000
40.873492459962,-8.228601097529,"Teucrium salviastrum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",,10000
40.873492459962,-8.228601097529,"Teucrium salviastrum","Henrique Nepomuceno Alves","Henrique Nepomuceno Alves",,10000
40.602410811477,-8.1135316845013,"Teucrium salviastrum","Pedro Miguel da Costa Ribeiro","Pedro Miguel da Costa Ribeiro",,10000
40.872637775387,-8.109937090843,"Teucrium salviastrum","Jọo Domingues Almeida","Jọo Domingues Almeida",9/6/2010,10000
40.872637775387,-8.109937090843,"Teucrium salviastrum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",11/2/2023,10000
40.872637775387,-8.109937090843,"Teucrium salviastrum","Francisco Clamote","Francisco Clamote",17/8/2017,10000
40.872637775387,-8.109937090843,"Teucrium salviastrum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
