QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Anchusa undulata subsp. undulata";2019;4;25;"Pedro Ministro"
"NC15";"29S";515000;4255000;"Anchusa undulata subsp. undulata";1997;4;;"Cristina Tauleigne Gomes"
"NB25";"29S";525000;4155000;"Anchusa undulata subsp. undulata";1998;7;;"Cristina Tauleigne Gomes"
"NB25";"29S";525000;4155000;"Anchusa undulata subsp. undulata";1999;7;;"Cristina Tauleigne Gomes"
"NC26";"29S";525000;4265000;"Anchusa undulata subsp. undulata";2016;4;17;"Ana JÃºlia Pereira, Miguel Porto"
"NE45";"29T";545000;4455000;"Anchusa undulata subsp. undulata";2000;6;23;"JoÃ£o Domingues Almeida"
"ND61";"29S";565000;4315000;"Anchusa undulata subsp. undulata";2014;5;13;"Ana JÃºlia Pereira"
"PD10";"29S";615000;4305000;"Anchusa undulata subsp. undulata";2015;4;11;"Francisco Clamote"
"PC26";"29S";625000;4265000;"Anchusa undulata subsp. undulata";2001;5;21;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
"PD36";"29S";635000;4365000;"Anchusa undulata subsp. undulata";1997;8;;"Cristina Tauleigne Gomes"
"PF33";"29T";635000;4535000;"Anchusa undulata subsp. undulata";2003;6;19;"JoÃ£o Domingues Almeida"
"PC44";"29S";645000;4245000;"Anchusa undulata subsp. undulata";2002;4;6;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
"PE57";"29T";655000;4475000;"Anchusa undulata subsp. undulata";2016;6;6;"Francisco Clamote"
"PF56";"29T";655000;4565000;"Anchusa undulata subsp. undulata";2023;4;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF57";"29T";655000;4575000;"Anchusa undulata subsp. undulata";2016;5;3;"JoÃ£o LourenÃ§o"
"PF64";"29T";665000;4545000;"Anchusa undulata subsp. undulata";2013;5;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE77";"29T";675000;4475000;"Anchusa undulata subsp. undulata";2015;5;1;"Francisco Clamote"
"QF07";"29T";705000;4575000;"Anchusa undulata subsp. undulata";2013;5;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF17";"29T";715000;4575000;"Anchusa undulata subsp. undulata";2018;4;20;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Anchusa undulata subsp. undulata";2018;4;11;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Anchusa undulata subsp. undulata";2013;5;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF28";"29T";725000;4585000;"Anchusa undulata subsp. undulata";2016;5;1;"JoÃ£o LourenÃ§o"
