latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.433367173679,-9.5228831994756,"Conyza canadensis","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.623171877903,-9.2871937193645,"Conyza canadensis","Francisco Clamote","Francisco Clamote",5/9/2021,10000
38.623171877903,-9.2871937193645,"Conyza canadensis","Francisco Clamote","Francisco Clamote",27/6/2018,10000
38.623510234328,-9.0574390653271,"Conyza canadensis","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",9/8/2013,10000
38.713628888996,-9.0575111125847,"Conyza canadensis","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",8/9/2013,10000
38.533390187669,-8.9426326604758,"Conyza canadensis","Carlos Aguiar","Carlos Aguiar",16/8/2014,10000
38.713628888996,-8.9424888874153,"Conyza canadensis","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.803746150718,-8.9424165171392,"Conyza canadensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/9/2023,10000
37.541869578831,-8.8302028968938,"Conyza canadensis","Jọo Neiva","Jọo Neiva",1/9/2021,10000
37.812270253453,-8.8295855434166,"Conyza canadensis","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",13/10/2019,10000
40.425497460437,-8.8231706433984,"Conyza canadensis","David T. Holyoak","David T. Holyoak",27/10/2010,10000
40.515587712125,-8.8229341835391,"Conyza canadensis","David T. Holyoak","David T. Holyoak",27/10/2010,10000
41.776702883619,-8.8195087960047,"Conyza canadensis","Jọo Domingues Almeida","Jọo Domingues Almeida",13/9/2002,10000
38.803405620248,-8.7120842086628,"Conyza canadensis","Andr̩ Carapeto","Andr̩ Carapeto",12/9/2014,10000
38.803405620248,-8.7120842086628,"Conyza canadensis","Andr̩ Carapeto","Andr̩ Carapeto",12/9/2014,10000
39.073745756969,-8.7109889088859,"Conyza canadensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/7/2019,10000
39.073745756969,-8.7109889088859,"Conyza canadensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/7/2019,10000
39.16385633833,-8.7106205258996,"Conyza canadensis","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",26/9/2011,10000
40.425257061328,-8.7052855890561,"Conyza canadensis","Andr̩ Carapeto","Andr̩ Carapeto",25/9/2021,10000
41.41616367339,-8.7008509044362,"Conyza canadensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/9/2023,10000
38.712950010547,-8.5974267341606,"Conyza canadensis","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",4/7/2011,10000
40.7852413635,-8.5851803987404,"Conyza canadensis","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",18/8/2018,10000
41.145563583234,-8.582917905791,"Conyza canadensis","Jọo Domingues Almeida","Jọo Domingues Almeida",21/6/2000,10000
37.090213327589,-8.4936489958428,"Conyza canadensis","Maria Jọo Correia","Maria Jọo Correia",15/7/2021,10000
38.352028892914,-8.4849858901501,"Conyza canadensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",18/9/2022,10000
40.064054213193,-8.47232705192,"Conyza canadensis","Jọo Domingues Almeida","Jọo Domingues Almeida",9/9/2017,10000
40.064054213193,-8.47232705192,"Conyza canadensis","David T. Holyoak","David T. Holyoak",28/1/2008,10000
40.24423778385,-8.470930608879,"Conyza canadensis","Jọo Domingues Almeida","Jọo Domingues Almeida",1/7/2000,10000
40.24423778385,-8.470930608879,"Conyza canadensis","Jọo Domingues Almeida","Jọo Domingues Almeida",10/11/2019,10000
41.32521997726,-8.4622817136996,"Conyza canadensis","Carlos Aguiar","Carlos Aguiar",,10000
38.892153968929,-8.3657999848728,"Conyza canadensis","Francisco Clamote","Francisco Clamote",9/9/2021,10000
39.703084187806,-8.3584404109078,"Conyza canadensis","Jos̩ Costa","Jos̩ Costa",22/7/2022,10000
