latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Erodium moschatum","Francisco Clamote","Francisco Clamote",25/3/2015,10000
38.802611071637,-9.5182416079452,"Erodium moschatum","Francisco Clamote","Francisco Clamote",25/3/2015,10000
38.712950010547,-9.4025732658394,"Erodium moschatum","Miguel Porto","Miguel Porto",8/1/2023,10000
38.712950010547,-9.4025732658394,"Erodium moschatum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",15/3/2015,10000
38.712950010547,-9.4025732658394,"Erodium moschatum","Vasco Silva","Vasco Silva",25/2/2013,10000
38.80306509556,-9.4030798357181,"Erodium moschatum","Francisco Clamote","Francisco Clamote",30/3/2015,10000
38.89317878127,-9.4035886775931,"Erodium moschatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/9/2021,10000
38.89317878127,-9.4035886775931,"Erodium moschatum","Francisco Clamote","Francisco Clamote",1/4/2015,10000
38.983291066717,-9.4040998025706,"Erodium moschatum","Francisco Clamote","Francisco Clamote",13/3/2018,10000
38.983291066717,-9.4040998025706,"Erodium moschatum","Francisco Clamote","Francisco Clamote",23/4/2017,10000
38.983291066717,-9.4040998025706,"Erodium moschatum","Francisco Clamote","Francisco Clamote",16/2/2017,10000
38.983291066717,-9.4040998025706,"Erodium moschatum","Francisco Clamote","Francisco Clamote",1/4/2015,10000
38.983291066717,-9.4040998025706,"Erodium moschatum","Francisco Clamote","Francisco Clamote",1/4/2015,10000
39.34372618716,-9.4061673584909,"Erodium moschatum","Francisco Clamote","Francisco Clamote",9/3/2015,10000
39.34372618716,-9.4061673584909,"Erodium moschatum","Francisco Clamote","Francisco Clamote",9/3/2015,10000
38.623171877903,-9.2871937193645,"Erodium moschatum","Francisco Clamote","Francisco Clamote",17/3/2021,10000
38.623171877903,-9.2871937193645,"Erodium moschatum","Francisco Clamote","Francisco Clamote",25/2/2019,10000
38.623171877903,-9.2871937193645,"Erodium moschatum","Francisco Clamote","Francisco Clamote",8/2/2017,10000
38.623171877903,-9.2871937193645,"Erodium moschatum","Francisco Clamote","Francisco Clamote",7/3/2015,10000
38.623171877903,-9.2871937193645,"Erodium moschatum","Francisco Clamote","Francisco Clamote",3/3/2015,10000
38.623171877903,-9.2871937193645,"Erodium moschatum","Francisco Clamote","Francisco Clamote",19/2/2013,10000
38.713289446895,-9.2875539478329,"Erodium moschatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",6/1/2024,10000
38.713289446895,-9.2875539478329,"Erodium moschatum","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",17/2/2021,10000
38.713289446895,-9.2875539478329,"Erodium moschatum","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",23/2/2021,10000
38.713289446895,-9.2875539478329,"Erodium moschatum","Francisco Aguilar (BioDiversity4All)","Francisco Aguilar (BioDiversity4All)",26/4/2023,10000
38.713289446895,-9.2875539478329,"Erodium moschatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/1/2020,10000
38.713289446895,-9.2875539478329,"Erodium moschatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/2/2020,10000
38.713289446895,-9.2875539478329,"Erodium moschatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/2/2020,10000
38.713289446895,-9.2875539478329,"Erodium moschatum","Francisco Clamote","Francisco Clamote",22/2/2021,10000
38.713289446895,-9.2875539478329,"Erodium moschatum","Francisco Clamote","Francisco Clamote",9/12/2020,10000
38.713289446895,-9.2875539478329,"Erodium moschatum","Francisco Clamote","Francisco Clamote",13/1/2020,10000
38.713289446895,-9.2875539478329,"Erodium moschatum","Francisco Clamote","Francisco Clamote",3/3/2015,10000
38.713289446895,-9.2875539478329,"Erodium moschatum","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",23/4/2010,10000
38.803405620248,-9.2879157913372,"Erodium moschatum","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",6/3/2021,10000
38.893520397005,-9.2882792577534,"Erodium moschatum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/1/2022,10000
38.983633776222,-9.2886443550151,"Erodium moschatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/11/2022,10000
38.983633776222,-9.2886443550151,"Erodium moschatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/3/2024,10000
39.073745756969,-9.2890110911141,"Erodium moschatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/3/2023,10000
39.16385633833,-9.2893794741004,"Erodium moschatum","Francisco Clamote","Francisco Clamote",9/3/2015,10000
39.2539655194,-9.2897495120833,"Erodium moschatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",17/12/2023,10000
39.344073299293,-9.2901212132314,"Erodium moschatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/12/2022,10000
39.344073299293,-9.2901212132314,"Erodium moschatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/12/2022,10000
38.443156684999,-9.1718874825097,"Erodium moschatum","David T. Holyoak","David T. Holyoak",19/3/2014,10000
38.443156684999,-9.1718874825097,"Erodium moschatum","David T. Holyoak","David T. Holyoak",19/3/2014,10000
38.533277762562,-9.1721016986709,"Erodium moschatum","Francisco Clamote","Francisco Clamote",5/12/2019,10000
38.533277762562,-9.1721016986709,"Erodium moschatum","Francisco Clamote","Francisco Clamote",27/4/2019,10000
38.533277762562,-9.1721016986709,"Erodium moschatum","Francisco Clamote","Francisco Clamote",17/1/2015,10000
38.623397448217,-9.1723168745271,"Erodium moschatum","Francisco Clamote","Francisco Clamote",20/11/2023,10000
38.623397448217,-9.1723168745271,"Erodium moschatum","Francisco Clamote","Francisco Clamote",20/11/2023,10000
38.623397448217,-9.1723168745271,"Erodium moschatum","Francisco Clamote","Francisco Clamote",11/1/2023,10000
38.623397448217,-9.1723168745271,"Erodium moschatum","Francisco Clamote","Francisco Clamote",2/3/2021,10000
38.623397448217,-9.1723168745271,"Erodium moschatum","Francisco Clamote","Francisco Clamote",16/2/2021,10000
38.623397448217,-9.1723168745271,"Erodium moschatum","Francisco Clamote","Francisco Clamote",24/2/2020,10000
38.623397448217,-9.1723168745271,"Erodium moschatum","Francisco Clamote","Francisco Clamote",8/1/2020,10000
38.623397448217,-9.1723168745271,"Erodium moschatum","Francisco Clamote","Francisco Clamote",8/4/2019,10000
38.623397448217,-9.1723168745271,"Erodium moschatum","Francisco Clamote","Francisco Clamote",4/4/2018,10000
38.623397448217,-9.1723168745271,"Erodium moschatum","Francisco Clamote","Francisco Clamote",23/3/2018,10000
38.623397448217,-9.1723168745271,"Erodium moschatum","Francisco Clamote","Francisco Clamote",31/3/2018,10000
38.623397448217,-9.1723168745271,"Erodium moschatum","Francisco Clamote","Francisco Clamote",23/3/2018,10000
38.623397448217,-9.1723168745271,"Erodium moschatum","Francisco Clamote","Francisco Clamote",19/3/2017,10000
38.623397448217,-9.1723168745271,"Erodium moschatum","Francisco Clamote","Francisco Clamote",19/3/2017,10000
38.623397448217,-9.1723168745271,"Erodium moschatum","Francisco Clamote","Francisco Clamote",18/2/2017,10000
38.623397448217,-9.1723168745271,"Erodium moschatum","Francisco Clamote","Francisco Clamote",16/2/2015,10000
38.623397448217,-9.1723168745271,"Erodium moschatum","Francisco Clamote","Francisco Clamote",9/1/2014,10000
38.623397448217,-9.1723168745271,"Erodium moschatum","Francisco Clamote","Francisco Clamote",18/2/2013,10000
38.623397448217,-9.1723168745271,"Erodium moschatum","Francisco Clamote","Francisco Clamote",3/2/2013,10000
38.623397448217,-9.1723168745271,"Erodium moschatum","Francisco Clamote","Francisco Clamote",29/1/2013,10000
38.623397448217,-9.1723168745271,"Erodium moschatum","Francisco Clamote","Francisco Clamote",29/1/2013,10000
38.623397448217,-9.1723168745271,"Erodium moschatum","Francisco Clamote","Francisco Clamote",29/1/2013,10000
38.623397448217,-9.1723168745271,"Erodium moschatum","Francisco Clamote","Francisco Clamote",29/1/2013,10000
38.71351574099,-9.1725330147359,"Erodium moschatum","OtÃ­lia Correia, Ana Isabel Correia","OtÃ­lia Correia, Ana Isabel Correia",,10000
38.71351574099,-9.1725330147359,"Erodium moschatum","Francisco Clamote","Francisco Clamote",29/1/2024,10000
38.71351574099,-9.1725330147359,"Erodium moschatum","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",14/3/2022,10000
38.71351574099,-9.1725330147359,"Erodium moschatum","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",22/3/2022,10000
38.71351574099,-9.1725330147359,"Erodium moschatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/5/2023,10000
38.71351574099,-9.1725330147359,"Erodium moschatum","Francisco Clamote","Francisco Clamote",14/4/2023,10000
38.71351574099,-9.1725330147359,"Erodium moschatum","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",26/11/2022,10000
38.71351574099,-9.1725330147359,"Erodium moschatum","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",21/12/2022,10000
38.71351574099,-9.1725330147359,"Erodium moschatum","Francisco Clamote","Francisco Clamote",26/10/2022,10000
38.71351574099,-9.1725330147359,"Erodium moschatum","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",8/1/2022,10000
38.71351574099,-9.1725330147359,"Erodium moschatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",10/2/2018,10000
38.71351574099,-9.1725330147359,"Erodium moschatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",17/2/2018,10000
38.71351574099,-9.1725330147359,"Erodium moschatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/1/2020,10000
38.71351574099,-9.1725330147359,"Erodium moschatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/2/2020,10000
38.71351574099,-9.1725330147359,"Erodium moschatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/2/2020,10000
38.71351574099,-9.1725330147359,"Erodium moschatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/3/2020,10000
38.71351574099,-9.1725330147359,"Erodium moschatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",16/1/2021,10000
38.71351574099,-9.1725330147359,"Erodium moschatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/5/2021,10000
38.71351574099,-9.1725330147359,"Erodium moschatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/11/2021,10000
38.71351574099,-9.1725330147359,"Erodium moschatum","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",6/4/2022,10000
38.71351574099,-9.1725330147359,"Erodium moschatum","Francisco Clamote","Francisco Clamote",11/4/2022,10000
38.71351574099,-9.1725330147359,"Erodium moschatum","Francisco Clamote","Francisco Clamote",11/4/2022,10000
38.71351574099,-9.1725330147359,"Erodium moschatum","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",31/3/2022,10000
38.71351574099,-9.1725330147359,"Erodium moschatum","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",17/1/2022,10000
38.71351574099,-9.1725330147359,"Erodium moschatum","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",16/2/2022,10000
38.71351574099,-9.1725330147359,"Erodium moschatum","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",8/3/2022,10000
38.71351574099,-9.1725330147359,"Erodium moschatum","Francisco Clamote","Francisco Clamote",21/1/2022,10000
38.71351574099,-9.1725330147359,"Erodium moschatum","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",1/3/2021,10000
38.71351574099,-9.1725330147359,"Erodium moschatum","Francisco Clamote","Francisco Clamote",15/4/2021,10000
38.71351574099,-9.1725330147359,"Erodium moschatum","Francisco Clamote","Francisco Clamote",21/1/2020,10000
38.71351574099,-9.1725330147359,"Erodium moschatum","Francisco Clamote","Francisco Clamote",9/1/2020,10000
38.71351574099,-9.1725330147359,"Erodium moschatum","Francisco Clamote","Francisco Clamote",29/11/2019,10000
38.71351574099,-9.1725330147359,"Erodium moschatum","Francisco Clamote","Francisco Clamote",13/2/2018,10000
38.71351574099,-9.1725330147359,"Erodium moschatum","Francisco Clamote","Francisco Clamote",12/1/2016,10000
38.71351574099,-9.1725330147359,"Erodium moschatum","Francisco Clamote","Francisco Clamote",17/12/2014,10000
38.71351574099,-9.1725330147359,"Erodium moschatum","Francisco Clamote","Francisco Clamote",19/2/2014,10000
38.71351574099,-9.1725330147359,"Erodium moschatum","Francisco Clamote","Francisco Clamote",20/1/2014,10000
38.71351574099,-9.1725330147359,"Erodium moschatum","Francisco Clamote","Francisco Clamote",22/2/2013,10000
38.71351574099,-9.1725330147359,"Erodium moschatum","Francisco Clamote","Francisco Clamote",22/2/2013,10000
38.71351574099,-9.1725330147359,"Erodium moschatum","Francisco Clamote","Francisco Clamote",31/1/2013,10000
38.71351574099,-9.1725330147359,"Erodium moschatum","Francisco Clamote","Francisco Clamote",31/1/2013,10000
38.71351574099,-9.1725330147359,"Erodium moschatum","Francisco Clamote","Francisco Clamote",31/1/2013,10000
38.71351574099,-9.1725330147359,"Erodium moschatum","Francisco Clamote","Francisco Clamote",31/1/2013,10000
38.71351574099,-9.1725330147359,"Erodium moschatum","Francisco Clamote","Francisco Clamote",30/1/2013,10000
38.71351574099,-9.1725330147359,"Erodium moschatum","Francisco Clamote","Francisco Clamote",30/1/2013,10000
38.71351574099,-9.1725330147359,"Erodium moschatum","Francisco Clamote","Francisco Clamote",30/1/2013,10000
38.803632639919,-9.1727501239891,"Erodium moschatum","Guilherme Ramos","Guilherme Ramos",10/2/2024,10000
38.803632639919,-9.1727501239891,"Erodium moschatum","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",15/1/2021,10000
38.803632639919,-9.1727501239891,"Erodium moschatum","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",4/2/2021,10000
38.803632639919,-9.1727501239891,"Erodium moschatum","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",21/3/2021,10000
38.803632639919,-9.1727501239891,"Erodium moschatum","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",26/11/2022,10000
38.803632639919,-9.1727501239891,"Erodium moschatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/2/2022,10000
38.803632639919,-9.1727501239891,"Erodium moschatum","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",22/5/2022,10000
38.803632639919,-9.1727501239891,"Erodium moschatum","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",26/2/2022,10000
38.803632639919,-9.1727501239891,"Erodium moschatum","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",28/11/2021,10000
38.803632639919,-9.1727501239891,"Erodium moschatum","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",27/11/2021,10000
38.803632639919,-9.1727501239891,"Erodium moschatum","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",8/12/2021,10000
38.803632639919,-9.1727501239891,"Erodium moschatum","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",3/3/2021,10000
38.803632639919,-9.1727501239891,"Erodium moschatum","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",13/4/2016,10000
38.803632639919,-9.1727501239891,"Erodium moschatum","Francisco Clamote","Francisco Clamote",25/2/2013,10000
38.803632639919,-9.1727501239891,"Erodium moschatum","Francisco Clamote","Francisco Clamote",25/2/2013,10000
38.893748144057,-9.1729682070125,"Erodium moschatum","Francisco Clamote","Francisco Clamote",9/3/2015,10000
38.893748144057,-9.1729682070125,"Erodium moschatum","Francisco Clamote","Francisco Clamote",6/3/2015,10000
38.893748144057,-9.1729682070125,"Erodium moschatum","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",8/3/2014,10000
38.983862252471,-9.1731872685664,"Erodium moschatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/1/2023,10000
38.983862252471,-9.1731872685664,"Erodium moschatum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",27/2/2021,10000
38.983862252471,-9.1731872685664,"Erodium moschatum","Francisco Clamote","Francisco Clamote",22/2/2014,10000
39.07397496424,-9.173407313446,"Erodium moschatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/3/2023,10000
39.254196194235,-9.1738503725391,"Erodium moschatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/11/2022,10000
39.344304710691,-9.1740733965197,"Erodium moschatum","Francisco Clamote","Francisco Clamote",16/2/2017,10000
39.344304710691,-9.1740733965197,"Erodium moschatum","Francisco Clamote","Francisco Clamote",11/3/2015,10000
39.434411826963,-9.1742974233611,"Erodium moschatum","Cristina Silva","Cristina Silva",2/5/2020,10000
39.434411826963,-9.1742974233611,"Erodium moschatum","Francisco Clamote","Francisco Clamote",14/2/2017,10000
39.434411826963,-9.1742974233611,"Erodium moschatum","Francisco Clamote","Francisco Clamote",16/2/2017,10000
39.434411826963,-9.1742974233611,"Erodium moschatum","Francisco Clamote","Francisco Clamote",10/3/2015,10000
39.524517542199,-9.174522458037,"Erodium moschatum","Francisco Clamote","Francisco Clamote",8/5/2018,10000
38.44326874999,-9.0572959336233,"Erodium moschatum","Francisco Clamote","Francisco Clamote",29/11/2014,10000
38.44326874999,-9.0572959336233,"Erodium moschatum","Francisco Clamote","Francisco Clamote",5/3/2014,10000
38.623510234328,-9.0574390653271,"Erodium moschatum","Francisco Clamote","Francisco Clamote",14/3/2023,10000
38.623510234328,-9.0574390653271,"Erodium moschatum","Francisco Clamote","Francisco Clamote",25/3/2019,10000
38.623510234328,-9.0574390653271,"Erodium moschatum","Francisco Clamote","Francisco Clamote",19/3/2017,10000
38.623510234328,-9.0574390653271,"Erodium moschatum","Francisco Clamote","Francisco Clamote",21/2/2017,10000
38.623510234328,-9.0574390653271,"Erodium moschatum","Francisco Clamote","Francisco Clamote",6/2/2017,10000
38.623510234328,-9.0574390653271,"Erodium moschatum","Francisco Clamote","Francisco Clamote",6/2/2017,10000
38.623510234328,-9.0574390653271,"Erodium moschatum","Francisco Clamote","Francisco Clamote",3/2/2016,10000
38.623510234328,-9.0574390653271,"Erodium moschatum","AndrÃ© Carapeto","AndrÃ© Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Erodium moschatum","Francisco Clamote","Francisco Clamote",10/1/2014,10000
38.623510234328,-9.0574390653271,"Erodium moschatum","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",4/4/2013,10000
38.623510234328,-9.0574390653271,"Erodium moschatum","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",24/3/2012,10000
38.713628888996,-9.0575111125847,"Erodium moschatum","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",5/4/2021,10000
38.893862018552,-9.0576561777309,"Erodium moschatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/2/2020,10000
38.893862018552,-9.0576561777309,"Erodium moschatum","Francisco Clamote","Francisco Clamote",1/3/2020,10000
38.893862018552,-9.0576561777309,"Erodium moschatum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",,10000
38.893862018552,-9.0576561777309,"Erodium moschatum","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",30/10/2023,10000
38.983976491568,-9.0577291987817,"Erodium moschatum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",13/12/2020,10000
39.524633988273,-9.0581742652186,"Erodium moschatum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",21/11/2015,10000
37.001137413311,-8.9438042786684,"Erodium moschatum","Francisco Clamote","Francisco Clamote",9/3/2017,10000
37.091280964147,-8.9437377889098,"Erodium moschatum","David T. Holyoak","David T. Holyoak",25/3/2014,10000
38.44326874999,-8.9427040663767,"Erodium moschatum","Francisco Clamote","Francisco Clamote",23/1/2019,10000
38.533390187669,-8.9426326604758,"Erodium moschatum","Francisco Clamote","Francisco Clamote",14/2/2023,10000
38.533390187669,-8.9426326604758,"Erodium moschatum","Francisco Clamote","Francisco Clamote",22/3/2021,10000
38.533390187669,-8.9426326604758,"Erodium moschatum","Francisco Clamote","Francisco Clamote",4/3/2020,10000
38.533390187669,-8.9426326604758,"Erodium moschatum","Francisco Clamote","Francisco Clamote",4/3/2020,10000
38.533390187669,-8.9426326604758,"Erodium moschatum","Francisco Clamote","Francisco Clamote",8/3/2018,10000
38.533390187669,-8.9426326604758,"Erodium moschatum","Francisco Clamote","Francisco Clamote",1/3/2015,10000
38.533390187669,-8.9426326604758,"Erodium moschatum","Francisco Clamote","Francisco Clamote",8/3/2014,10000
38.533390187669,-8.9426326604758,"Erodium moschatum","Francisco Clamote","Francisco Clamote",14/2/2014,10000
38.533390187669,-8.9426326604758,"Erodium moschatum","Francisco Clamote","Francisco Clamote",14/2/2014,10000
38.803746150718,-8.9424165171392,"Erodium moschatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/12/2020,10000
38.803746150718,-8.9424165171392,"Erodium moschatum","AndrÃ© Carapeto","AndrÃ© Carapeto",4/2/2015,10000
38.893862018552,-8.9423438222691,"Erodium moschatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/12/2023,10000
38.983976491568,-8.9422708012183,"Erodium moschatum","Ana JÃºlia Pereira","Ana JÃºlia Pereira",17/2/2017,10000
39.164201249506,-8.9421237741692,"Erodium moschatum","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.254311532641,-8.9420497649388,"Erodium moschatum","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.254311532641,-8.9420497649388,"Erodium moschatum","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.344420417384,-8.9419754230633,"Erodium moschatum","Francisco Clamote","Francisco Clamote",15/2/2017,10000
39.344420417384,-8.9419754230633,"Erodium moschatum","Francisco Clamote","Francisco Clamote",15/2/2017,10000
39.344420417384,-8.9419754230633,"Erodium moschatum","Francisco Clamote","Francisco Clamote",10/3/2015,10000
39.344420417384,-8.9419754230633,"Erodium moschatum","Francisco Clamote","Francisco Clamote",10/3/2015,10000
39.434527902876,-8.9419007468968,"Erodium moschatum","Francisco Clamote","Francisco Clamote",,10000
39.434527902876,-8.9419007468968,"Erodium moschatum","Francisco Clamote","Francisco Clamote",10/3/2015,10000
39.524633988273,-8.9418257347814,"Erodium moschatum","Francisco Clamote","Francisco Clamote",15/2/2017,10000
39.524633988273,-8.9418257347814,"Erodium moschatum","David T. Holyoak","David T. Holyoak",20/2/2013,10000
39.614738672744,-8.9417503850469,"Erodium moschatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/3/2023,10000
40.245432171206,-8.9412133406517,"Erodium moschatum","David T. Holyoak","David T. Holyoak",2/3/2013,10000
37.091174197859,-8.8312136632511,"Erodium moschatum","Maria JoÃ£o Correia","Maria JoÃ£o Correia",2/3/2023,10000
37.361595559198,-8.8306099055653,"Erodium moschatum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",8/2/2020,10000
37.361595559198,-8.8306099055653,"Erodium moschatum","Francisco Clamote","Francisco Clamote",10/3/2019,10000
37.451733258581,-8.8304068544023,"Erodium moschatum","Francisco Clamote","Francisco Clamote",1/2/2018,10000
37.992530453667,-8.8291693635535,"Erodium moschatum","Francisco Clamote","Francisco Clamote",8/3/2017,10000
38.082658475658,-8.8289598771686,"Erodium moschatum","David T. Holyoak","David T. Holyoak",20/3/2014,10000
38.082658475658,-8.8289598771686,"Erodium moschatum","Francisco Clamote","Francisco Clamote",22/3/2014,10000
38.172785110824,-8.8287494538785,"Erodium moschatum","Francisco Clamote","Francisco Clamote",7/3/2019,10000
38.443156684999,-8.8281125174903,"Erodium moschatum","Francisco Clamote","Francisco Clamote",6/4/2016,10000
38.443156684999,-8.8281125174903,"Erodium moschatum","Francisco Clamote","Francisco Clamote",25/2/2016,10000
38.533277762562,-8.8278983013291,"Erodium moschatum","Francisco Clamote","Francisco Clamote",25/2/2016,10000
38.533277762562,-8.8278983013291,"Erodium moschatum","AndrÃ© Carapeto","AndrÃ© Carapeto",6/2/2010,10000
38.803632639919,-8.8272498760109,"Erodium moschatum","Francisco Clamote","Francisco Clamote",18/4/2018,10000
38.893748144057,-8.8270317929875,"Erodium moschatum","Francisco Clamote","Francisco Clamote",18/4/2018,10000
38.893748144057,-8.8270317929875,"Erodium moschatum","Francisco Clamote","Francisco Clamote",5/3/2016,10000
39.07397496424,-8.826592686554,"Erodium moschatum","Francisco Clamote","Francisco Clamote",26/4/2016,10000
39.07397496424,-8.826592686554,"Erodium moschatum","Francisco Clamote","Francisco Clamote",26/4/2016,10000
39.344304710691,-8.8259266034803,"Erodium moschatum","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.524517542199,-8.825477541963,"Erodium moschatum","Filipe Covelo","Filipe Covelo",8/4/2023,10000
39.614621855562,-8.8252514944419,"Erodium moschatum","Francisco Clamote","Francisco Clamote",15/2/2017,10000
39.614621855562,-8.8252514944419,"Erodium moschatum","David T. Holyoak","David T. Holyoak",10/4/2014,10000
39.704724766232,-8.8250244290281,"Erodium moschatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/2/2023,10000
39.704724766232,-8.8250244290281,"Erodium moschatum","AndrÃ© Carapeto","AndrÃ© Carapeto",12/5/2019,10000
39.704724766232,-8.8250244290281,"Erodium moschatum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",17/1/2015,10000
39.884926376265,-8.8245672241451,"Erodium moschatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/2/2023,10000
39.884926376265,-8.8245672241451,"Erodium moschatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/3/2023,10000
40.155218251335,-8.8238736542719,"Erodium moschatum","David T. Holyoak","David T. Holyoak",2/3/2013,10000
40.425497460437,-8.8231706433984,"Erodium moschatum","AndrÃ© Carapeto","AndrÃ© Carapeto",11/1/2015,10000
40.515587712125,-8.8229341835391,"Erodium moschatum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",12/3/2023,10000
40.605676553657,-8.8226966532025,"Erodium moschatum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",6/1/2023,10000
41.416412564478,-8.8205097912225,"Erodium moschatum","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",7/3/2014,10000
41.416412564478,-8.8205097912225,"Erodium moschatum","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",8/12/2014,10000
41.416412564478,-8.8205097912225,"Erodium moschatum","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",3/1/2015,10000
