latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.001137413311,-8.9438042786684,"Bellevalia hackelii","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.001137413311,-8.9438042786684,"Bellevalia hackelii","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",21/4/2022,10000
37.001137413311,-8.9438042786684,"Bellevalia hackelii","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",17/3/2023,10000
37.001137413311,-8.9438042786684,"Bellevalia hackelii","André Carapeto (LVFlora)","André Carapeto (LVFlora)",5/6/2018,10000
37.001137413311,-8.9438042786684,"Bellevalia hackelii","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Bellevalia hackelii","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Bellevalia hackelii","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Bellevalia hackelii","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Bellevalia hackelii","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Bellevalia hackelii","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Bellevalia hackelii","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Bellevalia hackelii","Francisco Clamote","Francisco Clamote",9/3/2017,10000
37.001137413311,-8.9438042786684,"Bellevalia hackelii","Manuel João Pinto","Manuel João Pinto",,10000
37.001137413311,-8.9438042786684,"Bellevalia hackelii","Manuel João Pinto","Manuel João Pinto",,10000
37.001137413311,-8.9438042786684,"Bellevalia hackelii","Manuel João Pinto","Manuel João Pinto",,10000
37.001137413311,-8.9438042786684,"Bellevalia hackelii","Manuel João Pinto","Manuel João Pinto",,10000
37.001137413311,-8.9438042786684,"Bellevalia hackelii","Manuel João Pinto","Manuel João Pinto",,10000
37.001137413311,-8.9438042786684,"Bellevalia hackelii","Manuel João Pinto","Manuel João Pinto",,10000
37.001137413311,-8.9438042786684,"Bellevalia hackelii","Manuel João Pinto","Manuel João Pinto",,10000
37.001137413311,-8.9438042786684,"Bellevalia hackelii","Manuel João Pinto","Manuel João Pinto",,10000
37.001137413311,-8.9438042786684,"Bellevalia hackelii","Sebastião Pernes","Sebastião Pernes",21/5/2017,10000
37.001137413311,-8.9438042786684,"Bellevalia hackelii","Sebastião Pernes","Sebastião Pernes",21/5/2017,10000
37.001137413311,-8.9438042786684,"Bellevalia hackelii","Sebastião Pernes","Sebastião Pernes",21/5/2017,10000
37.001137413311,-8.9438042786684,"Bellevalia hackelii","Sebastião Pernes","Sebastião Pernes",21/5/2017,10000
37.001137413311,-8.9438042786684,"Bellevalia hackelii","Sebastião Pernes","Sebastião Pernes",21/5/2017,10000
37.001137413311,-8.9438042786684,"Bellevalia hackelii","Sebastião Pernes","Sebastião Pernes",21/5/2017,10000
37.001137413311,-8.9438042786684,"Bellevalia hackelii","Sebastião Pernes","Sebastião Pernes",21/5/2017,10000
37.001137413311,-8.9438042786684,"Bellevalia hackelii","Carlos Pinto Gomes, José Manuel Rosa Pinto †","Carlos Pinto Gomes, José Manuel Rosa Pinto †",26/3/1996,10000
37.001137413311,-8.9438042786684,"Bellevalia hackelii","Udo Schwarzer","Udo Schwarzer",2/4/2017,10000
37.001137413311,-8.9438042786684,"Bellevalia hackelii","Udo Schwarzer","Udo Schwarzer",2/4/2017,10000
37.001137413311,-8.9438042786684,"Bellevalia hackelii","Udo Schwarzer","Udo Schwarzer",2/4/2017,10000
37.001137413311,-8.9438042786684,"Bellevalia hackelii","Francisco Clamote","Francisco Clamote",23/3/2014,10000
37.001137413311,-8.9438042786684,"Bellevalia hackelii","Francisco Clamote","Francisco Clamote",23/3/2014,10000
37.001137413311,-8.9438042786684,"Bellevalia hackelii","André Carapeto","André Carapeto",1/4/2009,10000
37.001137413311,-8.9438042786684,"Bellevalia hackelii","André Carapeto","André Carapeto",1/4/2009,10000
37.001137413311,-8.9438042786684,"Bellevalia hackelii","André Carapeto","André Carapeto",20/3/2004,10000
37.001137413311,-8.9438042786684,"Bellevalia hackelii","André Carapeto","André Carapeto",1/4/2009,10000
37.001137413311,-8.9438042786684,"Bellevalia hackelii","André Carapeto","André Carapeto",1/4/2009,10000
37.001137413311,-8.9438042786684,"Bellevalia hackelii","André Carapeto","André Carapeto",1/4/2009,10000
37.091280964147,-8.9437377889098,"Bellevalia hackelii","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.091280964147,-8.9437377889098,"Bellevalia hackelii","Paula Canha","Paula Canha",7/3/2020,10000
37.091280964147,-8.9437377889098,"Bellevalia hackelii","Manuel João Pinto","Manuel João Pinto",,10000
37.091280964147,-8.9437377889098,"Bellevalia hackelii","Manuel João Pinto","Manuel João Pinto",,10000
37.091280964147,-8.9437377889098,"Bellevalia hackelii","Manuel João Pinto","Manuel João Pinto",,10000
37.091280964147,-8.9437377889098,"Bellevalia hackelii","Manuel João Pinto","Manuel João Pinto",,10000
