latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Hypericum perforatum subsp. angustifolium","Pedro Ministro","Pedro Ministro",5/7/2016,10000
38.712950010547,-9.4025732658394,"Hypericum perforatum","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",6/5/2020,10000
38.713289446895,-9.2875539478329,"Hypericum perforatum","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",30/5/2021,10000
38.713289446895,-9.2875539478329,"Hypericum perforatum","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",30/5/2021,10000
38.713289446895,-9.2875539478329,"Hypericum perforatum","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",30/6/2021,10000
38.713289446895,-9.2875539478329,"Hypericum perforatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/2/2021,10000
38.803405620248,-9.2879157913372,"Hypericum perforatum","Carlos Pereira","Carlos Pereira",,10000
38.803405620248,-9.2879157913372,"Hypericum perforatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/6/2021,10000
38.893520397005,-9.2882792577534,"Hypericum perforatum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",15/6/2023,10000
38.893520397005,-9.2882792577534,"Hypericum perforatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/5/2022,10000
38.893520397005,-9.2882792577534,"Hypericum perforatum","Paulo Pereira","Paulo Pereira",,10000
39.073745756969,-9.2890110911141,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",2/6/2014,10000
39.16385633833,-9.2893794741004,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",9/3/2015,10000
39.2539655194,-9.2897495120833,"Hypericum perforatum","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",28/5/2023,10000
39.344073299293,-9.2901212132314,"Hypericum perforatum subsp. angustifolium","André Carapeto","André Carapeto",24/7/2010,10000
39.344073299293,-9.2901212132314,"Hypericum perforatum","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",28/5/2023,10000
39.344073299293,-9.2901212132314,"Hypericum perforatum","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",18/2/2023,10000
39.344073299293,-9.2901212132314,"Hypericum perforatum subsp. angustifolium","André Carapeto","André Carapeto",24/5/2014,10000
38.623397448217,-9.1723168745271,"Hypericum perforatum","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",31/5/2020,10000
38.623397448217,-9.1723168745271,"Hypericum perforatum","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",17/8/2021,10000
38.623397448217,-9.1723168745271,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",12/5/2021,10000
38.623397448217,-9.1723168745271,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",1/5/2018,10000
38.623397448217,-9.1723168745271,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",8/4/2013,10000
38.623397448217,-9.1723168745271,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",3/6/2012,10000
38.623397448217,-9.1723168745271,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",3/6/2012,10000
38.71351574099,-9.1725330147359,"Hypericum perforatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/5/2023,10000
38.71351574099,-9.1725330147359,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",13/4/2022,10000
38.71351574099,-9.1725330147359,"Hypericum perforatum","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",27/3/2022,10000
38.71351574099,-9.1725330147359,"Hypericum perforatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/5/2019,10000
38.71351574099,-9.1725330147359,"Hypericum perforatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/5/2021,10000
38.71351574099,-9.1725330147359,"Hypericum perforatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/5/2022,10000
38.71351574099,-9.1725330147359,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",25/4/2021,10000
38.71351574099,-9.1725330147359,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",15/4/2021,10000
38.71351574099,-9.1725330147359,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",3/6/2012,10000
38.803632639919,-9.1727501239891,"Hypericum perforatum","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",24/2/2021,10000
38.803632639919,-9.1727501239891,"Hypericum perforatum","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",22/5/2022,10000
38.803632639919,-9.1727501239891,"Hypericum perforatum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",12/5/2018,10000
38.893748144057,-9.1729682070125,"Hypericum perforatum","Adelaide Clemente","Adelaide Clemente",,10000
38.893748144057,-9.1729682070125,"Hypericum perforatum","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",18/5/2021,10000
38.983862252471,-9.1731872685664,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",2/6/2014,10000
38.983862252471,-9.1731872685664,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",2/6/2014,10000
39.07397496424,-9.173407313446,"Hypericum perforatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/3/2023,10000
39.164086278459,-9.1736283464817,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",22/5/2019,10000
39.254196194235,-9.1738503725391,"Hypericum perforatum subsp. angustifolium","André Carapeto","André Carapeto",24/7/2010,10000
39.344304710691,-9.1740733965197,"Hypericum perforatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/5/2019,10000
39.434411826963,-9.1742974233611,"Hypericum perforatum","Cristina Silva","Cristina Silva",26/5/2015,10000
39.434411826963,-9.1742974233611,"Hypericum perforatum","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Hypericum perforatum","Paulo Lemos","Paulo Lemos",5/6/2018,10000
39.524517542199,-9.174522458037,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",23/5/2019,10000
38.44326874999,-9.0572959336233,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",27/1/2023,10000
38.44326874999,-9.0572959336233,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",16/5/2015,10000
38.44326874999,-9.0572959336233,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",10/5/2014,10000
38.533390187669,-9.0573673395242,"Hypericum perforatum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",16/5/2019,10000
38.533390187669,-9.0573673395242,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",1/6/2017,10000
38.533390187669,-9.0573673395242,"Hypericum perforatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/6/2019,10000
38.533390187669,-9.0573673395242,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",29/4/2019,10000
38.533390187669,-9.0573673395242,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",10/5/2015,10000
38.623510234328,-9.0574390653271,"Hypericum perforatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/5/2022,10000
38.623510234328,-9.0574390653271,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",1/6/2012,10000
39.074089568853,-9.0578025476116,"Hypericum perforatum subsp. perforatum","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",16/4/2015,10000
39.164201249506,-9.0578762258308,"Hypericum perforatum subsp. angustifolium","Pedro Ministro","Pedro Ministro",30/6/2023,10000
39.164201249506,-9.0578762258308,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",30/6/2016,10000
39.164201249506,-9.0578762258308,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",14/5/2019,10000
39.164201249506,-9.0578762258308,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",14/5/2019,10000
39.164201249506,-9.0578762258308,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",1/6/2016,10000
39.164201249506,-9.0578762258308,"Hypericum perforatum subsp. perforatum","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",25/3/2015,10000
39.164201249506,-9.0578762258308,"Hypericum perforatum subsp. perforatum","Ana Júlia Pereira, Estêvão Portela-Pereira","Ana Júlia Pereira, Estêvão Portela-Pereira",,10000
39.254311532641,-9.0579502350612,"Hypericum perforatum","Miguel Porto","Miguel Porto",3/7/2022,10000
39.434527902876,-9.0580992531032,"Hypericum perforatum","Cristina Silva","Cristina Silva",23/2/2014,10000
39.434527902876,-9.0580992531032,"Hypericum perforatum","Cristina Silva","Cristina Silva",27/6/2015,10000
38.44326874999,-8.9427040663767,"Hypericum perforatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/6/2018,10000
38.533390187669,-8.9426326604758,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",30/5/2023,10000
38.533390187669,-8.9426326604758,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",25/5/2021,10000
38.533390187669,-8.9426326604758,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",25/5/2021,10000
38.533390187669,-8.9426326604758,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",10/5/2019,10000
38.533390187669,-8.9426326604758,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",9/4/2019,10000
38.533390187669,-8.9426326604758,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",20/5/2013,10000
38.533390187669,-8.9426326604758,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",20/5/2013,10000
38.533390187669,-8.9426326604758,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",20/5/2013,10000
38.533390187669,-8.9426326604758,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",22/5/2012,10000
38.533390187669,-8.9426326604758,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",15/5/2012,10000
39.164201249506,-8.9421237741692,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.254311532641,-8.9420497649388,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.254311532641,-8.9420497649388,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.344420417384,-8.9419754230633,"Hypericum perforatum subsp. perforatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/5/2010,10000
39.434527902876,-8.9419007468968,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",10/5/2013,10000
37.181316027663,-8.8310133057926,"Hypericum perforatum","Udo Schwarzer","Udo Schwarzer",15/8/2020,10000
37.181316027663,-8.8310133057926,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",22/5/2015,10000
37.271456481836,-8.8308120546247,"Hypericum perforatum","Udo Schwarzer","Udo Schwarzer",28/12/2019,10000
37.361595559198,-8.8306099055653,"Hypericum perforatum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",21/5/2022,10000
37.361595559198,-8.8306099055653,"Hypericum perforatum","Udo Schwarzer","Udo Schwarzer",25/4/2021,10000
38.533277762562,-8.8278983013291,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",7/6/2017,10000
38.803632639919,-8.8272498760109,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",18/4/2018,10000
39.07397496424,-8.826592686554,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",12/6/2015,10000
39.164086278459,-8.8263716535183,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.254196194235,-8.8261496274609,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",11/7/2018,10000
39.344304710691,-8.8259266034803,"Hypericum perforatum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",23/5/2019,10000
39.344304710691,-8.8259266034803,"Hypericum perforatum","Miguel Porto","Miguel Porto",5/6/2022,10000
39.344304710691,-8.8259266034803,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",19/6/2018,10000
39.344304710691,-8.8259266034803,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",27/5/2018,10000
39.344304710691,-8.8259266034803,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",19/5/2018,10000
39.344304710691,-8.8259266034803,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",19/5/2018,10000
39.524517542199,-8.825477541963,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",16/3/2003,10000
39.524517542199,-8.825477541963,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",1/4/2004,10000
39.524517542199,-8.825477541963,"Hypericum perforatum","Pauline Guillaumeau","Pauline Guillaumeau",15/9/2023,10000
