QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Apium nodiflorum";2015;7;10;"Pedro Ministro"
"MC59";"29S";455000;4295000;"Apium nodiflorum";2012;7;28;"Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira"
"MC59";"29S";455000;4295000;"Apium nodiflorum";2012;6;17;"Miguel Porto, Ana JÃºlia Pereira"
"MC68";"29S";465000;4285000;"Apium nodiflorum";2008;11;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Apium nodiflorum";2020;8;28;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Apium nodiflorum";2019;5;2;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Apium nodiflorum";2012;6;17;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Apium nodiflorum";2018;10;6;"Vasco Silva"
"MD60";"29S";465000;4305000;"Apium nodiflorum";2013;10;27;"Miguel Porto, Ana JÃºlia Pereira"
"MD63";"29S";465000;4335000;"Apium nodiflorum";2021;6;2;"Pedro Ministro"
"MD63";"29S";465000;4335000;"Apium nodiflorum";2021;6;2;"Pedro Ministro"
"MC78";"29S";475000;4285000;"Apium nodiflorum";2021;5;22;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Apium nodiflorum";2023;6;3;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Apium nodiflorum";2023;4;25;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Apium nodiflorum";;;;"Rute CaraÃ§a"
"MD70";"29S";475000;4305000;"Apium nodiflorum";2022;5;28;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Apium nodiflorum";2011;5;4;"EstÃªvÃ£o Portela-Pereira"
"MD70";"29S";475000;4305000;"Apium nodiflorum";2011;5;4;"EstÃªvÃ£o Portela-Pereira"
"MC86";"29S";485000;4265000;"Apium nodiflorum";2023;5;12;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Apium nodiflorum";2019;4;24;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Apium nodiflorum";2019;4;4;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Apium nodiflorum";2014;5;8;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Apium nodiflorum";2014;6;28;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Apium nodiflorum";2014;6;28;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Apium nodiflorum";2013;11;11;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Apium nodiflorum";2023;5;31;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Apium nodiflorum";2019;4;8;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Apium nodiflorum";2018;7;23;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Apium nodiflorum";2015;2;16;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Apium nodiflorum";2020;1;9;"Francisco Clamote"
"MC89";"29S";485000;4295000;"Apium nodiflorum";2011;7;8;"EstÃªvÃ£o Portela-Pereira"
"MC89";"29S";485000;4295000;"Apium nodiflorum";2011;7;8;"EstÃªvÃ£o Portela-Pereira"
"MD80";"29S";485000;4305000;"Apium nodiflorum";2010;6;24;"EstÃªvÃ£o Portela-Pereira"
"MD80";"29S";485000;4305000;"Apium nodiflorum";2010;6;24;"EstÃªvÃ£o Portela-Pereira"
"MD80";"29S";485000;4305000;"Apium nodiflorum";2011;7;8;"EstÃªvÃ£o Portela-Pereira"
"MD80";"29S";485000;4305000;"Apium nodiflorum";2011;5;4;"EstÃªvÃ£o Portela-Pereira"
"MD80";"29S";485000;4305000;"Apium nodiflorum";2011;5;4;"EstÃªvÃ£o Portela-Pereira"
"MD85";"29S";485000;4355000;"Apium nodiflorum";2019;5;25;"Francisco Clamote"
"MD85";"29S";485000;4355000;"Apium nodiflorum";2015;3;11;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Apium nodiflorum";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Apium nodiflorum";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Apium nodiflorum";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Apium nodiflorum";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Apium nodiflorum";2019;7;17;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Apium nodiflorum";2018;5;8;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Apium nodiflorum";2018;6;6;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Apium nodiflorum";2019;5;23;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Apium nodiflorum";2019;5;6;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Apium nodiflorum";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Apium nodiflorum";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Apium nodiflorum";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Apium nodiflorum";2016;6;15;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Apium nodiflorum";2022;5;21;"Pedro Beja (BioDiversity4All)"
"MC97";"29S";495000;4275000;"Apium nodiflorum";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Apium nodiflorum";2014;7;2;"AndrÃ© Carapeto"
"MD90";"29S";495000;4305000;"Apium nodiflorum";2022;6;4;"Pedro Beja (BioDiversity4All)"
"MD90";"29S";495000;4305000;"Apium nodiflorum";2021;1;30;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Apium nodiflorum";2011;4;28;"EstÃªvÃ£o Portela-Pereira"
"MD91";"29S";495000;4315000;"Apium nodiflorum";2011;4;27;"EstÃªvÃ£o Portela-Pereira"
"MD91";"29S";495000;4315000;"Apium nodiflorum";;;;"Rute CaraÃ§a"
"MD92";"29S";495000;4325000;"Apium nodiflorum";2010;5;3;"EstÃªvÃ£o Portela-Pereira"
"MD92";"29S";495000;4325000;"Apium nodiflorum";2009;3;20;"EstÃªvÃ£o Portela-Pereira"
"MD92";"29S";495000;4325000;"Apium nodiflorum";2009;3;20;"EstÃªvÃ£o Portela-Pereira"
"MD92";"29S";495000;4325000;"Apium nodiflorum";2010;5;3;"EstÃªvÃ£o Portela-Pereira"
"MD93";"29S";495000;4335000;"Apium nodiflorum";2009;7;30;"EstÃªvÃ£o Portela-Pereira"
"MD96";"29S";495000;4365000;"Apium nodiflorum";2021;5;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Apium nodiflorum";2021;5;;"Paulo Lemos"
