latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.524633988273,-9.0581742652186,"Epipactis helleborine subsp. helleborine","Paulo Lemos","Paulo Lemos",25/4/2020,10000
37.361595559198,-8.8306099055653,"Epipactis helleborine subsp. helleborine","Udo Schwarzer","Udo Schwarzer",19/3/2024,10000
39.434179677131,-8.7095054142263,"Epipactis helleborine subsp. helleborine","Samuel da Costa","Samuel da Costa",21/4/2022,10000
38.082105318456,-8.6009100236168,"Epipactis helleborine subsp. helleborine","Ana Isabel Correia","Ana Isabel Correia",,10000
39.883864980904,-8.4737109718825,"Epipactis helleborine subsp. helleborine","David T. Holyoak","David T. Holyoak",22/6/2013,10000
40.064054213193,-8.47232705192,"Epipactis helleborine subsp. helleborine","João Domingues Almeida","João Domingues Almeida",27/4/2002,10000
38.529343282559,-8.0248204880143,"Epipactis helleborine subsp. helleborine","Carla Pinto Cruz","Carla Pinto Cruz",,10000
38.529343282559,-8.0248204880143,"Epipactis helleborine subsp. helleborine","Carla Pinto Cruz","Carla Pinto Cruz",17/5/2013,10000
40.240057976368,-7.8831536310093,"Epipactis helleborine subsp. helleborine","José Costa","José Costa",21/6/2018,10000
40.240057976368,-7.8831536310093,"Epipactis helleborine subsp. helleborine","AOSP","AOSP",,10000
40.416244125521,-7.5266498313204,"Epipactis helleborine subsp. helleborine","Joaquim Pessoa","Joaquim Pessoa",12/7/2018,10000
40.416244125521,-7.5266498313204,"Epipactis helleborine subsp. helleborine","AOSP","AOSP",,10000
40.416244125521,-7.5266498313204,"Epipactis helleborine subsp. helleborine","AOSP","AOSP",,10000
40.416244125521,-7.5266498313204,"Epipactis helleborine subsp. helleborine","Alexandre Silva","Alexandre Silva",1/7/2012,10000
40.416244125521,-7.5266498313204,"Epipactis helleborine subsp. helleborine","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/7/2012,10000
40.414682285607,-7.4088233548926,"Epipactis helleborine subsp. helleborine","AOSP","AOSP",,10000
40.414682285607,-7.4088233548926,"Epipactis helleborine subsp. helleborine","Alexandre Silva","Alexandre Silva",30/6/2012,10000
39.332274829237,-7.317626573634,"Epipactis helleborine subsp. helleborine","Carlos Franco","Carlos Franco",19/5/2011,10000
39.332274829237,-7.317626573634,"Epipactis helleborine subsp. helleborine","Carlos Franco","Carlos Franco",19/5/2011,10000
39.332274829237,-7.317626573634,"Epipactis helleborine subsp. helleborine","Carlos Franco","Carlos Franco",19/5/2011,10000
37.979411813894,-7.2351322927236,"Epipactis helleborine subsp. helleborine","Ivo Rodrigues","Ivo Rodrigues",25/4/2022,10000
39.150409403429,-7.2062474525448,"Epipactis helleborine subsp. helleborine","Carlos Franco","Carlos Franco",19/5/2011,10000
41.399619095223,-7.0261656470629,"Epipactis helleborine subsp. helleborine","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/9/2016,10000
41.399619095223,-7.0261656470629,"Epipactis helleborine subsp. helleborine","André Carapeto","André Carapeto",16/7/2013,10000
41.399619095223,-7.0261656470629,"Epipactis helleborine subsp. helleborine","André Carapeto","André Carapeto",16/7/2013,10000
41.489640875411,-7.0234345946778,"Epipactis helleborine subsp. helleborine","Miguel Peixoto","Miguel Peixoto",3/7/2019,10000
41.759696839248,-7.0151665284926,"Epipactis helleborine subsp. helleborine","Américo Pereira","Américo Pereira",17/6/2016,10000
41.759696839248,-7.0151665284926,"Epipactis helleborine subsp. helleborine","AOSP","AOSP",,10000
41.847565109762,-6.8920003217663,"Epipactis helleborine subsp. helleborine","AOSP","AOSP",,10000
41.847565109762,-6.8920003217663,"Epipactis helleborine subsp. helleborine","AOSP","AOSP",,10000
41.847565109762,-6.8920003217663,"Epipactis helleborine subsp. helleborine","AOSP","AOSP",,10000
41.845291787267,-6.7716288259818,"Epipactis helleborine subsp. helleborine","Joaquim Pessoa, Luísa Borges","Joaquim Pessoa, Luísa Borges",12/6/2010,10000
41.845291787267,-6.7716288259818,"Epipactis helleborine subsp. helleborine","AOSP","AOSP",,10000
41.84289243743,-6.6512716016449,"Epipactis helleborine subsp. helleborine","Joaquim Pessoa, Américo Pereira, Francisco Areias, Luísa Borges","Joaquim Pessoa, Américo Pereira, Francisco Areias, Luísa Borges",11/6/2022,10000
41.562150192904,-6.1818170427631,"Epipactis helleborine subsp. helleborine","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",1/7/2017,10000
