latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.614388223216,-8.7087536217405,"Lamium bifidum","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",9/3/2024,10000
39.793768243668,-8.4743982749113,"Lamium bifidum","Filipe Covelo","Filipe Covelo",25/3/2023,10000
39.521373750937,-8.1274332883322,"Lamium bifidum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",16/3/2019,10000
39.521373750937,-8.1274332883322,"Lamium bifidum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",16/3/2019,10000
39.611468045696,-8.1263032778713,"Lamium bifidum","David T. Holyoak","David T. Holyoak",20/3/2013,10000
39.791652349168,-8.1240279681896,"Lamium bifidum","David T. Holyoak","David T. Holyoak",12/3/2013,10000
39.791652349168,-8.1240279681896,"Lamium bifidum","David T. Holyoak","David T. Holyoak",25/3/2011,10000
39.520442350845,-8.0111063654885,"Lamium bifidum","David T. Holyoak","David T. Holyoak",2/2/2013,10000
39.70062356839,-8.0085393954048,"Lamium bifidum","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",18/3/2023,10000
39.790712022212,-8.0072472331848,"Lamium bifidum","Guilherme Ramos","Guilherme Ramos",1/4/2023,10000
39.880799038075,-8.005949247576,"Lamium bifidum","Francisco Clamote","Francisco Clamote",10/4/2018,10000
39.880799038075,-8.005949247576,"Lamium bifidum","Francisco Clamote","Francisco Clamote",7/4/2018,10000
39.880799038075,-8.005949247576,"Lamium bifidum","Francisco Clamote","Francisco Clamote",27/3/2016,10000
39.880799038075,-8.005949247576,"Lamium bifidum","Francisco Clamote","Francisco Clamote",27/3/2016,10000
39.880799038075,-8.005949247576,"Lamium bifidum","Francisco Clamote","Francisco Clamote",2/3/2013,10000
39.880799038075,-8.005949247576,"Lamium bifidum","Francisco Clamote","Francisco Clamote",2/3/2013,10000
39.880799038075,-8.005949247576,"Lamium bifidum","Francisco Clamote","Francisco Clamote",2/3/2013,10000
39.970884615,-8.0046454093577,"Lamium bifidum","David T. Holyoak","David T. Holyoak",24/3/2013,10000
40.149980121671,-7.8846305827973,"Lamium bifidum","Pedro Ministro","Pedro Ministro",5/4/2024,10000
39.788478919817,-7.773703926474,"Lamium bifidum","David T. Holyoak","David T. Holyoak",28/3/2013,10000
40.328936518395,-7.7639757843118,"Lamium bifidum","Miguel Porto","Miguel Porto",30/3/2023,10000
40.328936518395,-7.7639757843118,"Lamium bifidum","Alexandre Silva","Alexandre Silva",26/3/2015,10000
39.875847335488,-7.5382812065888,"Lamium bifidum","David T. Holyoak","David T. Holyoak",28/3/2013,10000
40.055985529691,-7.5344389558406,"Lamium bifidum","SÃ­lvia Ribeiro (LVFlora)","SÃ­lvia Ribeiro (LVFlora)",20/4/2018,10000
40.055985529691,-7.5344389558406,"Lamium bifidum","SÃ­lvia Ribeiro (LVFlora)","SÃ­lvia Ribeiro (LVFlora)",20/4/2018,10000
40.055985529691,-7.5344389558406,"Lamium bifidum","SÃ­lvia Ribeiro (LVFlora)","SÃ­lvia Ribeiro (LVFlora)",20/4/2018,10000
40.055985529691,-7.5344389558406,"Lamium bifidum","David T. Holyoak","David T. Holyoak",13/3/2013,10000
39.243818435112,-7.4356160892546,"Lamium bifidum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",26/2/2023,10000
39.423967719269,-7.431595307979,"Lamium bifidum","AndrÃ© Carapeto","AndrÃ© Carapeto",10/3/2023,10000
39.422343564657,-7.315462647665,"Lamium bifidum","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",4/4/2015,10000
40.05100352311,-7.1828552950818,"Lamium bifidum","Henk Feith (BioDiversity4All)","Henk Feith (BioDiversity4All)",21/2/2021,10000
40.05100352311,-7.1828552950818,"Lamium bifidum","Henk Feith","Henk Feith",21/2/2021,10000
39.867008002927,-6.9538950601961,"Lamium bifidum","Adelaide Clemente","Adelaide Clemente",29/3/2021,10000
41.035219203485,-6.7991821556439,"Lamium bifidum","Paulo Alves","Paulo Alves",,10000
