latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.71351574099,-9.1725330147359,"Veronica peregrina subsp. peregrina","Miguel Porto","Miguel Porto",27/3/2023,10000
41.686632429989,-8.8197607563231,"Veronica peregrina subsp. peregrina","João Lourenço","João Lourenço",9/5/2015,10000
41.41616367339,-8.7008509044362,"Veronica peregrina subsp. peregrina","João Lourenço","João Lourenço",3/4/2015,10000
41.506237594233,-8.7004366722246,"Veronica peregrina subsp. peregrina","João Lourenço","João Lourenço",9/4/2018,10000
41.956585904446,-8.6983369861224,"Veronica peregrina subsp. peregrina","João Lourenço","João Lourenço",9/5/2014,10000
41.595934408178,-8.5800314300052,"Veronica peregrina subsp. peregrina","João Lourenço","João Lourenço",2/4/2017,10000
41.595934408178,-8.5800314300052,"Veronica peregrina subsp. peregrina","João Lourenço","João Lourenço",8/5/2020,10000
40.24423778385,-8.470930608879,"Veronica peregrina subsp. peregrina","João Domingues Almeida","João Domingues Almeida",31/3/2000,10000
40.24423778385,-8.470930608879,"Veronica peregrina subsp. peregrina","João Domingues Almeida","João Domingues Almeida",31/3/2000,10000
40.24423778385,-8.470930608879,"Veronica peregrina subsp. peregrina","João Domingues Almeida","João Domingues Almeida",21/3/2014,10000
40.24423778385,-8.470930608879,"Veronica peregrina subsp. peregrina","João Domingues Almeida","João Domingues Almeida",13/4/2014,10000
40.24423778385,-8.470930608879,"Veronica peregrina subsp. peregrina","João Domingues Almeida","João Domingues Almeida",14/4/2018,10000
41.505363752924,-8.4607939414588,"Veronica peregrina subsp. peregrina","João Lourenço","João Lourenço",6/4/2014,10000
41.595433501384,-8.4600449660712,"Veronica peregrina subsp. peregrina","João Lourenço","João Lourenço",16/6/2013,10000
41.595433501384,-8.4600449660712,"Veronica peregrina subsp. peregrina","João Lourenço","João Lourenço",28/3/2017,10000
41.595433501384,-8.4600449660712,"Veronica peregrina subsp. peregrina","João Lourenço","João Lourenço",2/6/2017,10000
39.880799038075,-8.005949247576,"Veronica peregrina subsp. peregrina","Francisco Clamote","Francisco Clamote",29/5/2019,10000
39.880799038075,-8.005949247576,"Veronica peregrina subsp. peregrina","Francisco Clamote","Francisco Clamote",27/3/2016,10000
40.241132702549,-8.00069848357,"Veronica peregrina subsp. peregrina","Francisco Clamote","Francisco Clamote",28/5/2017,10000
39.785776018484,-7.540189406878,"Veronica peregrina subsp. peregrina","David T. Holyoak","David T. Holyoak",22/5/2013,10000
41.851733510108,-7.13278304196,"Veronica peregrina subsp. peregrina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/3/2018,10000
