latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.16385633833,-9.2893794741004,"Althaea officinalis","David Santos","David Santos",31/7/2019,10000
39.344304710691,-9.1740733965197,"Althaea officinalis","Paulo Lemos","Paulo Lemos",20/7/2019,10000
39.344304710691,-9.1740733965197,"Althaea officinalis","Paulo Lemos","Paulo Lemos",30/6/2018,10000
39.434411826963,-9.1742974233611,"Althaea officinalis","Cristina Silva","Cristina Silva",11/7/2015,10000
39.434411826963,-9.1742974233611,"Althaea officinalis","AndrÃ© Carapeto","AndrÃ© Carapeto",4/7/2006,10000
39.434411826963,-9.1742974233611,"Althaea officinalis","Francisco Clamote","Francisco Clamote",25/5/2019,10000
39.434411826963,-9.1742974233611,"Althaea officinalis","Paulo Lemos","Paulo Lemos",28/6/2018,10000
39.434411826963,-9.1742974233611,"Althaea officinalis","Paulo Lemos","Paulo Lemos",27/6/2018,10000
39.434411826963,-9.1742974233611,"Althaea officinalis","Paulo Lemos","Paulo Lemos",27/6/2018,10000
39.434411826963,-9.1742974233611,"Althaea officinalis","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",8/10/2017,10000
39.524517542199,-9.174522458037,"Althaea officinalis","Paulo Lemos","Paulo Lemos",30/6/2018,10000
39.524517542199,-9.174522458037,"Althaea officinalis","Paulo Lemos","Paulo Lemos",30/6/2018,10000
39.614738672744,-9.0582496149531,"Althaea officinalis","Paulo Lemos","Paulo Lemos",24/8/2018,10000
39.074089568853,-8.9421974523884,"Althaea officinalis","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",18/4/2011,10000
37.00103099362,-8.8314131311527,"Althaea officinalis","Adelaide Clemente","Adelaide Clemente",14/8/2014,10000
37.091174197859,-8.8312136632511,"Althaea officinalis","HerbÃ¡rio da Universidade do Algarve","HerbÃ¡rio da Universidade do Algarve",11/7/2021,10000
37.091174197859,-8.8312136632511,"Althaea officinalis","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",4/8/2019,10000
37.091174197859,-8.8312136632511,"Althaea officinalis","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",4/8/2018,10000
37.091174197859,-8.8312136632511,"Althaea officinalis","Maria JoÃ£o Correia","Maria JoÃ£o Correia",11/7/2021,10000
37.091174197859,-8.8312136632511,"Althaea officinalis","Udo Schwarzer","Udo Schwarzer",27/12/2016,10000
37.992530453667,-8.8291693635535,"Althaea officinalis","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",6/10/1994,10000
37.992530453667,-8.8291693635535,"Althaea officinalis","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",6/10/1994,10000
38.082658475658,-8.8289598771686,"Althaea officinalis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",1/7/2017,10000
38.082658475658,-8.8289598771686,"Althaea officinalis","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.07397496424,-8.826592686554,"Althaea officinalis","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",22/9/2010,10000
39.254196194235,-8.8261496274609,"Althaea officinalis","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",21/6/2010,10000
39.344304710691,-8.8259266034803,"Althaea officinalis","Francisco Clamote","Francisco Clamote",19/6/2019,10000
40.065122365994,-8.824105886181,"Althaea officinalis","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",27/7/2017,10000
39.2539655194,-8.7102504879167,"Althaea officinalis","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
40.064884993881,-8.7068443033111,"Althaea officinalis","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",12/6/2021,10000
40.064884993881,-8.7068443033111,"Althaea officinalis","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",13/6/2018,10000
40.064884993881,-8.7068443033111,"Althaea officinalis","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",10/9/2017,10000
40.154980125439,-8.7064572559923,"Althaea officinalis","AndrÃ© Carapeto, Jael Palhas (LVFlora)","AndrÃ© Carapeto, Jael Palhas (LVFlora)",26/7/2018,10000
40.154980125439,-8.7064572559923,"Althaea officinalis","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",27/7/2017,10000
39.34372618716,-8.5938326415091,"Althaea officinalis","Francisco Clamote","Francisco Clamote",10/9/2015,10000
40.15462294179,-8.5890426060215,"Althaea officinalis","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",12/6/2021,10000
39.34326338025,-8.4777888362828,"Althaea officinalis","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",29/9/2011,10000
39.433367173679,-8.4771168005244,"Althaea officinalis","Francisco Clamote","Francisco Clamote",21/8/2015,10000
40.24423778385,-8.470930608879,"Althaea officinalis","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",29/9/2015,10000
40.24423778385,-8.470930608879,"Althaea officinalis","AndrÃ© Carapeto","AndrÃ© Carapeto",5/8/2016,10000
