latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.704138830168,-8.5917276460212,"Linaria incarnata","Museu Municipal de OurÃ©m (BioDiversity4All)","Museu Municipal de OurÃ©m (BioDiversity4All)",18/3/2017,10000
39.793768243668,-8.4743982749113,"Linaria incarnata","Filipe Covelo","Filipe Covelo",25/3/2023,10000
39.793768243668,-8.4743982749113,"Linaria incarnata","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",30/3/2014,10000
39.793768243668,-8.4743982749113,"Linaria incarnata","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",22/3/2014,10000
40.154146706623,-8.471630403683,"Linaria incarnata","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",24/3/1998,10000
40.154146706623,-8.471630403683,"Linaria incarnata","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",24/3/1998,10000
40.154146706623,-8.471630403683,"Linaria incarnata","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",20/4/1995,10000
40.24423778385,-8.470930608879,"Linaria incarnata","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",30/4/2000,10000
40.24423778385,-8.470930608879,"Linaria incarnata","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",7/4/2013,10000
39.522887367361,-8.3601016516215,"Linaria incarnata","NatÃ¡lia Pedro","NatÃ¡lia Pedro",,10000
38.530242523916,-8.1395346933606,"Linaria incarnata","Carla Pinto Cruz","Carla Pinto Cruz",,10000
38.530242523916,-8.1395346933606,"Linaria incarnata","Vasco Silva, Carla Pinto Cruz","Vasco Silva, Carla Pinto Cruz",,10000
38.530242523916,-8.1395346933606,"Linaria incarnata","Ana JÃºlia Pereira","Ana JÃºlia Pereira",17/3/2024,10000
39.701560912092,-8.125168179627,"Linaria incarnata","Francisco Clamote","Francisco Clamote",26/4/2023,10000
39.791652349168,-8.1240279681896,"Linaria incarnata","Francisco Clamote","Francisco Clamote",6/5/2022,10000
39.791652349168,-8.1240279681896,"Linaria incarnata","Francisco Clamote","Francisco Clamote",21/5/2020,10000
39.791652349168,-8.1240279681896,"Linaria incarnata","Francisco Clamote","Francisco Clamote",27/3/2020,10000
39.791652349168,-8.1240279681896,"Linaria incarnata","David T. Holyoak","David T. Holyoak",15/3/2013,10000
38.4392348071,-8.0260340738858,"Linaria incarnata","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",23/4/2018,10000
39.790712022212,-8.0072472331848,"Linaria incarnata","Guilherme Ramos","Guilherme Ramos",3/4/2023,10000
38.528331684452,-7.910111720995,"Linaria incarnata","Carla Pinto Cruz, Eliana Machado, LuÃ­s Guilherme Sousa","Carla Pinto Cruz, Eliana Machado, LuÃ­s Guilherme Sousa",4/4/2018,10000
38.798638800787,-7.9060063347669,"Linaria incarnata","Carla Pinto Cruz","Carla Pinto Cruz",7/4/2013,10000
38.798638800787,-7.9060063347669,"Linaria incarnata","Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz","Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz",7/4/2013,10000
38.88873830551,-7.9046255844791,"Linaria incarnata","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",10/3/2017,10000
39.068933006873,-7.9018454711838,"Linaria incarnata","David Pereira (BioDiversity4All)","David Pereira (BioDiversity4All)",30/3/2019,10000
39.15902820122,-7.9004460472715,"Linaria incarnata","Paulo Eduardo Cardoso (BioDiversity4All)","Paulo Eduardo Cardoso (BioDiversity4All)",7/4/2015,10000
39.249121956505,-7.8990403375408,"Linaria incarnata","Francisco Clamote","Francisco Clamote",2/5/2017,10000
39.788478919817,-7.773703926474,"Linaria incarnata","David T. Holyoak","David T. Holyoak",28/3/2013,10000
39.33678519569,-7.6656038814192,"Linaria incarnata","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",5/4/2015,10000
39.697108914505,-7.65869055232,"Linaria incarnata","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",16/5/2015,10000
39.967336318683,-7.653423405233,"Linaria incarnata","Francisco Clamote","Francisco Clamote",31/5/2019,10000
39.967336318683,-7.653423405233,"Linaria incarnata","Francisco Clamote","Francisco Clamote",29/4/2017,10000
39.967336318683,-7.653423405233,"Linaria incarnata","Francisco Clamote","Francisco Clamote",29/4/2015,10000
40.417685929399,-7.6444851831897,"Linaria incarnata","Alexandre Silva","Alexandre Silva",10/5/2018,10000
41.138168574394,-7.6297575598053,"Linaria incarnata","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",21/3/2018,10000
39.875847335488,-7.5382812065888,"Linaria incarnata","David T. Holyoak","David T. Holyoak",28/3/2013,10000
