latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Silene longicilia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/3/2010,10000
38.712950010547,-9.4025732658394,"Silene longicilia","Eduardo Marabuto","Eduardo Marabuto",13/4/2014,10000
38.712950010547,-9.4025732658394,"Silene longicilia","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",3/5/2020,10000
38.712950010547,-9.4025732658394,"Silene longicilia","Pedro Ministro","Pedro Ministro",9/4/2021,10000
38.712950010547,-9.4025732658394,"Silene longicilia","Vasco Silva, Susana Tápia","Vasco Silva, Susana Tápia",13/5/2018,10000
38.712950010547,-9.4025732658394,"Silene longicilia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",30/11/2017,10000
38.712950010547,-9.4025732658394,"Silene longicilia","Susana Tápia, Sónia Malveiro (LVFlora)","Susana Tápia, Sónia Malveiro (LVFlora)",30/11/2017,10000
38.712950010547,-9.4025732658394,"Silene longicilia","Susana Tápia, Sónia Malveiro (LVFlora)","Susana Tápia, Sónia Malveiro (LVFlora)",30/11/2017,10000
38.712950010547,-9.4025732658394,"Silene longicilia","Vasco Silva","Vasco Silva",,10000
38.80306509556,-9.4030798357181,"Silene longicilia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",24/4/2022,10000
38.80306509556,-9.4030798357181,"Silene longicilia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/1/2014,10000
38.80306509556,-9.4030798357181,"Silene longicilia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/3/2009,10000
38.89317878127,-9.4035886775931,"Silene longicilia","Sara Lobo Dias, Joana Brehm","Sara Lobo Dias, Joana Brehm",1/6/2011,10000
38.89317878127,-9.4035886775931,"Silene longicilia","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/4/2023,10000
38.89317878127,-9.4035886775931,"Silene longicilia","Miguel Porto","Miguel Porto",2/4/2023,10000
38.89317878127,-9.4035886775931,"Silene longicilia","Vasco Silva","Vasco Silva",21/4/2018,10000
38.983291066717,-9.4040998025706,"Silene longicilia","Sara Lobo Dias, Joana Brehm","Sara Lobo Dias, Joana Brehm",9/6/2011,10000
38.983291066717,-9.4040998025706,"Silene longicilia","Francisco Clamote","Francisco Clamote",1/4/2015,10000
38.713289446895,-9.2875539478329,"Silene longicilia","Eduardo Marabuto","Eduardo Marabuto",10/4/2014,10000
38.713289446895,-9.2875539478329,"Silene longicilia","Eduardo Marabuto","Eduardo Marabuto",10/4/2014,10000
38.713289446895,-9.2875539478329,"Silene longicilia","Francisco Aguilar (BioDiversity4All)","Francisco Aguilar (BioDiversity4All)",19/4/2023,10000
38.713289446895,-9.2875539478329,"Silene longicilia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/4/2023,10000
38.713289446895,-9.2875539478329,"Silene longicilia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/4/2023,10000
38.713289446895,-9.2875539478329,"Silene longicilia","Ana Júlia Pereira","Ana Júlia Pereira",24/1/2022,10000
38.713289446895,-9.2875539478329,"Silene longicilia","Ana Júlia Pereira","Ana Júlia Pereira",24/1/2022,10000
38.713289446895,-9.2875539478329,"Silene longicilia","Ana Júlia Pereira","Ana Júlia Pereira",24/1/2022,10000
38.713289446895,-9.2875539478329,"Silene longicilia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/3/2018,10000
38.713289446895,-9.2875539478329,"Silene longicilia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/3/2018,10000
38.803405620248,-9.2879157913372,"Silene longicilia","João Filipe Tolentino","João Filipe Tolentino",21/4/2009,10000
38.803405620248,-9.2879157913372,"Silene longicilia","Guilherme Ramos","Guilherme Ramos",25/12/2023,10000
38.803405620248,-9.2879157913372,"Silene longicilia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/5/2022,10000
38.803405620248,-9.2879157913372,"Silene longicilia","Susana Tápia, Francisco Aguilar (LVFlora)","Susana Tápia, Francisco Aguilar (LVFlora)",13/5/2018,10000
38.803405620248,-9.2879157913372,"Silene longicilia","Susana Tápia, Francisco Aguilar (LVFlora)","Susana Tápia, Francisco Aguilar (LVFlora)",13/5/2018,10000
38.803405620248,-9.2879157913372,"Silene longicilia","Susana Tápia, Susana Neves (LVFlora)","Susana Tápia, Susana Neves (LVFlora)",9/5/2017,10000
38.803405620248,-9.2879157913372,"Silene longicilia","Susana Tápia, Susana Neves (LVFlora)","Susana Tápia, Susana Neves (LVFlora)",24/5/2017,10000
38.803405620248,-9.2879157913372,"Silene longicilia","Susana Tápia, Susana Neves (LVFlora)","Susana Tápia, Susana Neves (LVFlora)",9/5/2017,10000
38.803405620248,-9.2879157913372,"Silene longicilia","Susana Tápia, Susana Neves (LVFlora)","Susana Tápia, Susana Neves (LVFlora)",9/5/2017,10000
38.803405620248,-9.2879157913372,"Silene longicilia","Susana Tápia, Susana Neves (LVFlora)","Susana Tápia, Susana Neves (LVFlora)",9/5/2017,10000
38.803405620248,-9.2879157913372,"Silene longicilia","Susana Tápia, Susana Neves (LVFlora)","Susana Tápia, Susana Neves (LVFlora)",9/5/2017,10000
38.803405620248,-9.2879157913372,"Silene longicilia","Susana Tápia, Susana Neves (LVFlora)","Susana Tápia, Susana Neves (LVFlora)",9/5/2017,10000
38.803405620248,-9.2879157913372,"Silene longicilia","Susana Tápia, Susana Neves (LVFlora)","Susana Tápia, Susana Neves (LVFlora)",9/5/2017,10000
38.803405620248,-9.2879157913372,"Silene longicilia","Susana Tápia, Susana Neves (LVFlora)","Susana Tápia, Susana Neves (LVFlora)",9/5/2017,10000
38.803405620248,-9.2879157913372,"Silene longicilia","Susana Tápia, Susana Neves (LVFlora)","Susana Tápia, Susana Neves (LVFlora)",9/5/2017,10000
38.803405620248,-9.2879157913372,"Silene longicilia","Susana Tápia, Susana Neves (LVFlora)","Susana Tápia, Susana Neves (LVFlora)",9/5/2017,10000
38.803405620248,-9.2879157913372,"Silene longicilia","Susana Tápia, Susana Neves (LVFlora)","Susana Tápia, Susana Neves (LVFlora)",9/5/2017,10000
38.803405620248,-9.2879157913372,"Silene longicilia","Susana Tápia, Susana Neves (LVFlora)","Susana Tápia, Susana Neves (LVFlora)",9/5/2017,10000
38.803405620248,-9.2879157913372,"Silene longicilia","Susana Tápia, Susana Neves (LVFlora)","Susana Tápia, Susana Neves (LVFlora)",9/5/2017,10000
38.803405620248,-9.2879157913372,"Silene longicilia","Susana Tápia, Susana Neves (LVFlora)","Susana Tápia, Susana Neves (LVFlora)",9/5/2017,10000
38.803405620248,-9.2879157913372,"Silene longicilia","Susana Tápia, Susana Neves (LVFlora)","Susana Tápia, Susana Neves (LVFlora)",9/5/2017,10000
38.803405620248,-9.2879157913372,"Silene longicilia","Susana Tápia, Susana Neves (LVFlora)","Susana Tápia, Susana Neves (LVFlora)",9/5/2017,10000
38.803405620248,-9.2879157913372,"Silene longicilia","Susana Tápia, Susana Neves (LVFlora)","Susana Tápia, Susana Neves (LVFlora)",9/5/2017,10000
38.803405620248,-9.2879157913372,"Silene longicilia","Susana Tápia, Susana Neves (LVFlora)","Susana Tápia, Susana Neves (LVFlora)",9/5/2017,10000
38.803405620248,-9.2879157913372,"Silene longicilia","Susana Tápia, Susana Neves (LVFlora)","Susana Tápia, Susana Neves (LVFlora)",9/5/2017,10000
38.803405620248,-9.2879157913372,"Silene longicilia","Susana Tápia, Susana Neves (LVFlora)","Susana Tápia, Susana Neves (LVFlora)",9/5/2017,10000
38.803405620248,-9.2879157913372,"Silene longicilia","Susana Tápia, Susana Neves (LVFlora)","Susana Tápia, Susana Neves (LVFlora)",9/5/2017,10000
38.803405620248,-9.2879157913372,"Silene longicilia","Susana Tápia, Susana Neves (LVFlora)","Susana Tápia, Susana Neves (LVFlora)",9/5/2017,10000
38.803405620248,-9.2879157913372,"Silene longicilia","Susana Tápia, Susana Neves (LVFlora)","Susana Tápia, Susana Neves (LVFlora)",9/5/2017,10000
38.803405620248,-9.2879157913372,"Silene longicilia","Ana Júlia Pereira","Ana Júlia Pereira",,10000
38.803405620248,-9.2879157913372,"Silene longicilia","Ana Júlia Pereira","Ana Júlia Pereira",,10000
38.803405620248,-9.2879157913372,"Silene longicilia","Ana Júlia Pereira","Ana Júlia Pereira",,10000
38.803405620248,-9.2879157913372,"Silene longicilia","Ana Júlia Pereira","Ana Júlia Pereira",,10000
38.803405620248,-9.2879157913372,"Silene longicilia","Ana Júlia Pereira","Ana Júlia Pereira",,10000
38.803405620248,-9.2879157913372,"Silene longicilia","Ana Júlia Pereira","Ana Júlia Pereira",,10000
38.803405620248,-9.2879157913372,"Silene longicilia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",8/5/2009,10000
38.893520397005,-9.2882792577534,"Silene longicilia","João Farminhão","João Farminhão",28/4/2013,10000
38.893520397005,-9.2882792577534,"Silene longicilia","Rui Faria","Rui Faria",4/5/2018,10000
38.893520397005,-9.2882792577534,"Silene longicilia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/1/2022,10000
38.893520397005,-9.2882792577534,"Silene longicilia","Miguel Porto","Miguel Porto",10/2/2022,10000
38.893520397005,-9.2882792577534,"Silene longicilia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/1/2019,10000
38.893520397005,-9.2882792577534,"Silene longicilia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/1/2019,10000
38.893520397005,-9.2882792577534,"Silene longicilia","Susana Tápia, Susana Neves (LVFlora)","Susana Tápia, Susana Neves (LVFlora)",7/7/2017,10000
38.893520397005,-9.2882792577534,"Silene longicilia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",26/5/2017,10000
38.893520397005,-9.2882792577534,"Silene longicilia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",26/5/2017,10000
38.893520397005,-9.2882792577534,"Silene longicilia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",19/5/2017,10000
38.893520397005,-9.2882792577534,"Silene longicilia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",19/2/2017,10000
38.893520397005,-9.2882792577534,"Silene longicilia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/10/2016,10000
38.893520397005,-9.2882792577534,"Silene longicilia","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",29/5/2016,10000
38.893520397005,-9.2882792577534,"Silene longicilia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/5/2016,10000
38.893520397005,-9.2882792577534,"Silene longicilia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/3/2009,10000
38.893520397005,-9.2882792577534,"Silene longicilia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/5/2009,10000
39.16385633833,-9.2893794741004,"Silene longicilia","David Santos","David Santos",13/3/2019,10000
39.16385633833,-9.2893794741004,"Silene longicilia","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",14/2/2016,10000
39.16385633833,-9.2893794741004,"Silene longicilia","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",14/2/2016,10000
39.16385633833,-9.2893794741004,"Silene longicilia","Francisco Clamote","Francisco Clamote",5/12/2013,10000
39.2539655194,-9.2897495120833,"Silene longicilia","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",28/5/2023,10000
39.2539655194,-9.2897495120833,"Silene longicilia","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",27/5/2003,10000
39.2539655194,-9.2897495120833,"Silene longicilia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/2/2013,10000
39.344073299293,-9.2901212132314,"Silene longicilia","André Carapeto","André Carapeto",10/5/2015,10000
39.344073299293,-9.2901212132314,"Silene longicilia","André Carapeto","André Carapeto",10/5/2015,10000
38.443156684999,-9.1718874825097,"Silene longicilia","Adelaide Clemente, Joana Brehm, Sara Lobo Dias","Adelaide Clemente, Joana Brehm, Sara Lobo Dias",,10000
38.443156684999,-9.1718874825097,"Silene longicilia","Miguel Porto","Miguel Porto",6/3/2022,10000
38.443156684999,-9.1718874825097,"Silene longicilia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/1/2022,10000
38.443156684999,-9.1718874825097,"Silene longicilia","Miguel Porto, José Luís Vitorino","Miguel Porto, José Luís Vitorino",1/1/2020,10000
38.443156684999,-9.1718874825097,"Silene longicilia","Francisco Clamote","Francisco Clamote",21/5/2018,10000
38.443156684999,-9.1718874825097,"Silene longicilia","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Silene longicilia","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Silene longicilia","Paulo Pereira","Paulo Pereira",20/5/1995,10000
38.443156684999,-9.1718874825097,"Silene longicilia","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Silene longicilia","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Silene longicilia","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Silene longicilia","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Silene longicilia","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Silene longicilia","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Silene longicilia","Paulo Pereira","Paulo Pereira",20/9/1995,10000
38.443156684999,-9.1718874825097,"Silene longicilia","Ana Júlia Pereira, Ana Francisco, José Luís Vitorino, Miguel Porto","Ana Júlia Pereira, Ana Francisco, José Luís Vitorino, Miguel Porto",25/4/2014,10000
38.443156684999,-9.1718874825097,"Silene longicilia","Francisco Clamote","Francisco Clamote",17/4/2014,10000
38.443156684999,-9.1718874825097,"Silene longicilia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/8/2012,10000
38.71351574099,-9.1725330147359,"Silene longicilia","Guilherme Ramos","Guilherme Ramos",7/11/2023,10000
38.71351574099,-9.1725330147359,"Silene longicilia","Guilherme Ramos","Guilherme Ramos",16/7/2023,10000
38.71351574099,-9.1725330147359,"Silene longicilia","Guilherme Ramos","Guilherme Ramos",12/4/2023,10000
38.71351574099,-9.1725330147359,"Silene longicilia","Guilherme Ramos","Guilherme Ramos",25/4/2022,10000
38.71351574099,-9.1725330147359,"Silene longicilia","Francisco Clamote","Francisco Clamote",30/4/2021,10000
38.71351574099,-9.1725330147359,"Silene longicilia","Francisco Clamote","Francisco Clamote",30/4/2021,10000
38.71351574099,-9.1725330147359,"Silene longicilia","Francisco Clamote","Francisco Clamote",30/4/2021,10000
38.803632639919,-9.1727501239891,"Silene longicilia","Miguel Porto","Miguel Porto",17/1/2009,10000
38.893748144057,-9.1729682070125,"Silene longicilia","Adelaide Clemente","Adelaide Clemente",,10000
38.893748144057,-9.1729682070125,"Silene longicilia","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",16/10/2022,10000
38.893748144057,-9.1729682070125,"Silene longicilia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",26/9/2021,10000
38.893748144057,-9.1729682070125,"Silene longicilia","Miguel Porto","Miguel Porto",21/2/2021,10000
38.893748144057,-9.1729682070125,"Silene longicilia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/2/2021,10000
38.893748144057,-9.1729682070125,"Silene longicilia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/3/2017,10000
38.893748144057,-9.1729682070125,"Silene longicilia","Miguel Porto","Miguel Porto",3/5/2016,10000
38.893748144057,-9.1729682070125,"Silene longicilia","Francisco Clamote","Francisco Clamote",8/4/2014,10000
38.893748144057,-9.1729682070125,"Silene longicilia","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/3/2014,10000
38.893748144057,-9.1729682070125,"Silene longicilia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",31/12/2011,10000
38.893748144057,-9.1729682070125,"Silene longicilia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/12/2008,10000
38.893748144057,-9.1729682070125,"Silene longicilia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/12/2008,10000
38.893748144057,-9.1729682070125,"Silene longicilia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/12/2008,10000
38.893748144057,-9.1729682070125,"Silene longicilia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/12/2008,10000
38.893748144057,-9.1729682070125,"Silene longicilia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/12/2008,10000
38.893748144057,-9.1729682070125,"Silene longicilia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.893748144057,-9.1729682070125,"Silene longicilia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/12/2008,10000
38.893748144057,-9.1729682070125,"Silene longicilia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/12/2008,10000
38.893748144057,-9.1729682070125,"Silene longicilia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/11/2008,10000
38.893748144057,-9.1729682070125,"Silene longicilia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.983862252471,-9.1731872685664,"Silene longicilia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/4/2023,10000
38.983862252471,-9.1731872685664,"Silene longicilia","Miguel Porto","Miguel Porto",14/5/2022,10000
38.983862252471,-9.1731872685664,"Silene longicilia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/2/2021,10000
38.983862252471,-9.1731872685664,"Silene longicilia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/1/2021,10000
38.983862252471,-9.1731872685664,"Silene longicilia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/12/2020,10000
