latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.001137413311,-8.9438042786684,"Echium gaditanum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",11/8/2018,10000
37.361595559198,-8.8306099055653,"Echium gaditanum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",5/6/2018,10000
37.090960667038,-8.718690427158,"Echium gaditanum","Carlos Aguiar","Carlos Aguiar",5/8/2018,10000
37.090640375193,-8.606168673674,"Echium gaditanum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/2/2017,10000
37.090640375193,-8.606168673674,"Echium gaditanum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/2/2017,10000
37.089038994933,-8.2686182393135,"Echium gaditanum","Maria João Correia","Maria João Correia",14/5/2021,10000
37.088291729184,-8.1561083467027,"Echium gaditanum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/3/2018,10000
37.088291729184,-8.1561083467027,"Echium gaditanum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/3/2018,10000
36.997306671116,-8.0447329474396,"Echium gaditanum","André Carapeto","André Carapeto",13/8/2023,10000
36.997306671116,-8.0447329474396,"Echium gaditanum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",7/4/2022,10000
36.997306671116,-8.0447329474396,"Echium gaditanum","André Carapeto","André Carapeto",19/3/2022,10000
36.997306671116,-8.0447329474396,"Echium gaditanum","André Carapeto","André Carapeto",14/3/2020,10000
36.997306671116,-8.0447329474396,"Echium gaditanum","Ricardo Quinto-Canas","Ricardo Quinto-Canas",9/6/2017,10000
36.997306671116,-8.0447329474396,"Echium gaditanum","Ricardo Quinto-Canas","Ricardo Quinto-Canas",9/6/2017,10000
36.997306671116,-8.0447329474396,"Echium gaditanum","Ricardo Quinto-Canas","Ricardo Quinto-Canas",9/6/2017,10000
36.997306671116,-8.0447329474396,"Echium gaditanum","Ricardo Quinto-Canas","Ricardo Quinto-Canas",9/6/2017,10000
36.997306671116,-8.0447329474396,"Echium gaditanum","Ricardo Quinto-Canas","Ricardo Quinto-Canas",9/6/2017,10000
36.997306671116,-8.0447329474396,"Echium gaditanum","Ricardo Quinto-Canas","Ricardo Quinto-Canas",3/4/2017,10000
36.997306671116,-8.0447329474396,"Echium gaditanum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",1/3/2017,10000
36.997306671116,-8.0447329474396,"Echium gaditanum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",16/5/2017,10000
36.997306671116,-8.0447329474396,"Echium gaditanum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",16/5/2017,10000
36.997306671116,-8.0447329474396,"Echium gaditanum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",19/4/2017,10000
36.997306671116,-8.0447329474396,"Echium gaditanum","André Carapeto","André Carapeto",26/4/2014,10000
36.997306671116,-8.0447329474396,"Echium gaditanum","André Carapeto","André Carapeto",22/4/2011,10000
36.997306671116,-8.0447329474396,"Echium gaditanum","André Carapeto","André Carapeto",28/5/2005,10000
37.08743774628,-8.0436029019194,"Echium gaditanum","André Carapeto","André Carapeto",18/2/2023,10000
37.08743774628,-8.0436029019194,"Echium gaditanum","André Carapeto","André Carapeto",18/2/2023,10000
37.08743774628,-8.0436029019194,"Echium gaditanum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",16/1/2022,10000
37.08743774628,-8.0436029019194,"Echium gaditanum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/3/2018,10000
37.08743774628,-8.0436029019194,"Echium gaditanum","João Neiva","João Neiva",25/6/2016,10000
37.08743774628,-8.0436029019194,"Echium gaditanum","André Carapeto","André Carapeto",16/4/2005,10000
36.996349103435,-7.9323654117185,"Echium gaditanum","João Neiva","João Neiva",10/8/2017,10000
36.995285194641,-7.8200034837986,"Echium gaditanum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",11/8/2018,10000
