latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Leucanthemum ircutianum subsp. pseudosylvaticum","Pedro Ministro","Pedro Ministro",5/7/2016,10000
38.80306509556,-9.4030798357181,"Leucanthemum ircutianum subsp. pseudosylvaticum","Miguel Porto","Miguel Porto",13/9/2008,10000
39.2539655194,-9.2897495120833,"Leucanthemum ircutianum subsp. pseudosylvaticum","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",28/5/2023,10000
38.533277762562,-9.1721016986709,"Leucanthemum ircutianum subsp. pseudosylvaticum","Francisco Clamote","Francisco Clamote",21/5/2018,10000
38.533277762562,-9.1721016986709,"Leucanthemum ircutianum subsp. pseudosylvaticum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/9/2008,10000
39.344304710691,-9.1740733965197,"Leucanthemum ircutianum subsp. pseudosylvaticum","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Leucanthemum ircutianum subsp. pseudosylvaticum","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",14/5/2023,10000
39.344304710691,-9.1740733965197,"Leucanthemum ircutianum subsp. pseudosylvaticum","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Leucanthemum ircutianum subsp. pseudosylvaticum","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Leucanthemum ircutianum subsp. pseudosylvaticum","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Leucanthemum ircutianum subsp. pseudosylvaticum","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Leucanthemum ircutianum subsp. pseudosylvaticum","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Leucanthemum ircutianum subsp. pseudosylvaticum","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Leucanthemum ircutianum subsp. pseudosylvaticum","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Leucanthemum ircutianum subsp. pseudosylvaticum","Paulo Lemos","Paulo Lemos",30/5/2020,10000
39.344304710691,-9.1740733965197,"Leucanthemum ircutianum subsp. pseudosylvaticum","Paulo Lemos","Paulo Lemos",10/4/2020,10000
39.344304710691,-9.1740733965197,"Leucanthemum ircutianum subsp. pseudosylvaticum","Paulo Lemos","Paulo Lemos",10/4/2020,10000
39.344304710691,-9.1740733965197,"Leucanthemum ircutianum subsp. pseudosylvaticum","Paulo Lemos","Paulo Lemos",10/4/2020,10000
39.344420417384,-9.0580245769367,"Leucanthemum ircutianum subsp. pseudosylvaticum","Paulo Lemos","Paulo Lemos",,10000
39.344420417384,-9.0580245769367,"Leucanthemum ircutianum subsp. pseudosylvaticum","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Leucanthemum ircutianum subsp. pseudosylvaticum","Paulo Lemos","Paulo Lemos",8/4/2020,10000
39.434527902876,-9.0580992531032,"Leucanthemum ircutianum subsp. pseudosylvaticum","Paulo Lemos","Paulo Lemos",8/4/2020,10000
39.524633988273,-9.0581742652186,"Leucanthemum ircutianum subsp. pseudosylvaticum","Paulo Lemos","Paulo Lemos",15/2/2024,10000
39.524633988273,-9.0581742652186,"Leucanthemum ircutianum subsp. pseudosylvaticum","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-8.9419007468968,"Leucanthemum ircutianum subsp. pseudosylvaticum","Paulo Lemos","Paulo Lemos",19/6/2020,10000
39.434527902876,-8.9419007468968,"Leucanthemum ircutianum subsp. pseudosylvaticum","Paulo Lemos","Paulo Lemos",19/6/2020,10000
39.434527902876,-8.9419007468968,"Leucanthemum ircutianum subsp. pseudosylvaticum","Paulo Lemos","Paulo Lemos",19/6/2020,10000
39.434527902876,-8.9419007468968,"Leucanthemum ircutianum subsp. pseudosylvaticum","Paulo Lemos","Paulo Lemos",19/6/2020,10000
41.866771918988,-8.8192556846444,"Leucanthemum ircutianum subsp. pseudosylvaticum","João Lourenço","João Lourenço",19/11/2012,10000
41.866771918988,-8.8192556846444,"Leucanthemum ircutianum subsp. pseudosylvaticum","João Lourenço","João Lourenço",19/11/2012,10000
41.866771918988,-8.8192556846444,"Leucanthemum ircutianum subsp. pseudosylvaticum","João Lourenço","João Lourenço",27/5/2013,10000
41.866771918988,-8.8192556846444,"Leucanthemum ircutianum subsp. pseudosylvaticum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",5/7/2018,10000
41.866771918988,-8.8192556846444,"Leucanthemum ircutianum subsp. pseudosylvaticum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",5/7/2018,10000
41.866519083297,-8.6987607601234,"Leucanthemum ircutianum subsp. pseudosylvaticum","João Lourenço","João Lourenço",26/10/2012,10000
41.866519083297,-8.6987607601234,"Leucanthemum ircutianum subsp. pseudosylvaticum","João Lourenço","João Lourenço",27/5/2013,10000
41.956585904446,-8.6983369861224,"Leucanthemum ircutianum subsp. pseudosylvaticum","João Lourenço","João Lourenço",14/1/2013,10000
41.956585904446,-8.6983369861224,"Leucanthemum ircutianum subsp. pseudosylvaticum","João Lourenço","João Lourenço",9/5/2014,10000
41.145563583234,-8.582917905791,"Leucanthemum ircutianum subsp. pseudosylvaticum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/6/2018,10000
41.054993625927,-8.4644881894363,"Leucanthemum ircutianum subsp. pseudosylvaticum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/6/2018,10000
41.774938650533,-8.3382186145214,"Leucanthemum ircutianum subsp. pseudosylvaticum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",9/7/2018,10000
41.774938650533,-8.3382186145214,"Leucanthemum ircutianum subsp. pseudosylvaticum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",9/7/2018,10000
41.774938650533,-8.3382186145214,"Leucanthemum ircutianum subsp. pseudosylvaticum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",9/7/2018,10000
