latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Asparagus albus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/3/2022,10000
38.802611071637,-9.5182416079452,"Asparagus albus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",19/8/2023,10000
38.802611071637,-9.5182416079452,"Asparagus albus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",19/8/2023,10000
38.802611071637,-9.5182416079452,"Asparagus albus","Miguel Porto, Cristina Tauleigne Gomes","Miguel Porto, Cristina Tauleigne Gomes",27/7/2013,10000
38.712950010547,-9.4025732658394,"Asparagus albus","Eduardo Marabuto","Eduardo Marabuto",30/1/2013,10000
38.712950010547,-9.4025732658394,"Asparagus albus","Eduardo Marabuto","Eduardo Marabuto",7/2/2014,10000
38.712950010547,-9.4025732658394,"Asparagus albus","Eduardo Marabuto","Eduardo Marabuto",21/2/2015,10000
38.712950010547,-9.4025732658394,"Asparagus albus","Miguel Porto","Miguel Porto",29/1/2023,10000
38.712950010547,-9.4025732658394,"Asparagus albus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/11/2022,10000
38.712950010547,-9.4025732658394,"Asparagus albus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/11/2022,10000
38.712950010547,-9.4025732658394,"Asparagus albus","Miguel Porto","Miguel Porto",8/1/2023,10000
38.712950010547,-9.4025732658394,"Asparagus albus","Miguel Porto","Miguel Porto",8/1/2023,10000
38.712950010547,-9.4025732658394,"Asparagus albus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/5/2021,10000
38.712950010547,-9.4025732658394,"Asparagus albus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/5/2021,10000
38.712950010547,-9.4025732658394,"Asparagus albus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/5/2021,10000
38.712950010547,-9.4025732658394,"Asparagus albus","Pedro Ministro","Pedro Ministro",9/4/2021,10000
38.712950010547,-9.4025732658394,"Asparagus albus","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",11/4/2021,10000
38.712950010547,-9.4025732658394,"Asparagus albus","Vasco Silva, Susana Tápia","Vasco Silva, Susana Tápia",13/5/2018,10000
38.712950010547,-9.4025732658394,"Asparagus albus","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Asparagus albus","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Asparagus albus","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Asparagus albus","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Asparagus albus","Vasco Silva","Vasco Silva",,10000
