latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.269952077071,-8.3796595643613,"Antirrhinum onubense","Carlos Pinto Gomes","Carlos Pinto Gomes",,10000
37.089038994933,-8.2686182393135,"Antirrhinum onubense","André Carapeto","André Carapeto",14/3/2015,10000
37.179173877225,-8.2677501436229,"Antirrhinum onubense","Carlos Pinto Gomes","Carlos Pinto Gomes",,10000
37.269307367613,-8.2668781760472,"Antirrhinum onubense","André Carapeto","André Carapeto",16/1/2022,10000
37.269307367613,-8.2668781760472,"Antirrhinum onubense","André Carapeto","André Carapeto",16/1/2022,10000
37.269307367613,-8.2668781760472,"Antirrhinum onubense","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",1/5/2021,10000
37.269307367613,-8.2668781760472,"Antirrhinum onubense","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",1/5/2021,10000
37.269307367613,-8.2668781760472,"Antirrhinum onubense","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",31/3/2021,10000
37.269307367613,-8.2668781760472,"Antirrhinum onubense","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",6/3/2021,10000
37.269307367613,-8.2668781760472,"Antirrhinum onubense","Carlos Pinto Gomes","Carlos Pinto Gomes",,10000
37.269307367613,-8.2668781760472,"Antirrhinum onubense","Carlos Pinto Gomes","Carlos Pinto Gomes",,10000
37.269307367613,-8.2668781760472,"Antirrhinum onubense","Carlos Pinto Gomes","Carlos Pinto Gomes",,10000
37.269307367613,-8.2668781760472,"Antirrhinum onubense","André Carapeto, Duarte Santos, Francisco Lopes","André Carapeto, Duarte Santos, Francisco Lopes",28/1/2007,10000
37.178424180119,-8.1551067462755,"Antirrhinum onubense","André Carapeto","André Carapeto",8/5/2021,10000
37.178424180119,-8.1551067462755,"Antirrhinum onubense","André Carapeto","André Carapeto",8/5/2021,10000
37.178424180119,-8.1551067462755,"Antirrhinum onubense","André Carapeto","André Carapeto",4/2/2005,10000
37.268555233455,-8.1541006786341,"Antirrhinum onubense","João Domingues Almeida","João Domingues Almeida",9/4/2003,10000
37.268555233455,-8.1541006786341,"Antirrhinum onubense","João Domingues Almeida","João Domingues Almeida",1/5/2003,10000
37.268555233455,-8.1541006786341,"Antirrhinum onubense","André Carapeto","André Carapeto",8/5/2021,10000
37.268555233455,-8.1541006786341,"Antirrhinum onubense","André Carapeto","André Carapeto",26/3/2021,10000
37.268555233455,-8.1541006786341,"Antirrhinum onubense","André Carapeto","André Carapeto",26/3/2021,10000
37.268555233455,-8.1541006786341,"Antirrhinum onubense","André Carapeto","André Carapeto",26/3/2021,10000
37.268555233455,-8.1541006786341,"Antirrhinum onubense","Frédéric Andrieu","Frédéric Andrieu",26/11/2018,10000
37.268555233455,-8.1541006786341,"Antirrhinum onubense","André Carapeto, Erika Roldão Almeida, Carla Pinto Cruz","André Carapeto, Erika Roldão Almeida, Carla Pinto Cruz",3/5/2019,10000
37.268555233455,-8.1541006786341,"Antirrhinum onubense","André Carapeto, Erika Roldão Almeida, Carla Pinto Cruz","André Carapeto, Erika Roldão Almeida, Carla Pinto Cruz",3/5/2019,10000
37.268555233455,-8.1541006786341,"Antirrhinum onubense","André Carapeto (LVFlora)","André Carapeto (LVFlora)",18/4/2017,10000
37.268555233455,-8.1541006786341,"Antirrhinum onubense","Francisco Clamote","Francisco Clamote",21/5/2015,10000
37.268555233455,-8.1541006786341,"Antirrhinum onubense","André Carapeto","André Carapeto",13/5/2004,10000
37.268555233455,-8.1541006786341,"Antirrhinum onubense","André Carapeto","André Carapeto",16/5/2007,10000
37.08743774628,-8.0436029019194,"Antirrhinum onubense","Valter Jacinto","Valter Jacinto",3/5/2018,10000
37.08743774628,-8.0436029019194,"Antirrhinum onubense","Maria João Correia","Maria João Correia",27/4/2022,10000
37.177567418693,-8.0424678175184,"Antirrhinum onubense","Valter Jacinto","Valter Jacinto",15/5/2018,10000
37.177567418693,-8.0424678175184,"Antirrhinum onubense","André Carapeto","André Carapeto",11/5/2021,10000
37.177567418693,-8.0424678175184,"Antirrhinum onubense","André Carapeto","André Carapeto",7/5/2021,10000
37.177567418693,-8.0424678175184,"Antirrhinum onubense","Maria João Correia","Maria João Correia",17/10/2020,10000
37.177567418693,-8.0424678175184,"Antirrhinum onubense","André Carapeto","André Carapeto",31/5/2020,10000
37.177567418693,-8.0424678175184,"Antirrhinum onubense","André Carapeto","André Carapeto",23/5/2020,10000
37.177567418693,-8.0424678175184,"Antirrhinum onubense","André Carapeto","André Carapeto",31/5/2020,10000
37.177567418693,-8.0424678175184,"Antirrhinum onubense","André Carapeto","André Carapeto",31/5/2020,10000
37.177567418693,-8.0424678175184,"Antirrhinum onubense","André Carapeto","André Carapeto",16/2/2020,10000
