latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Euphorbia characias subsp. characias","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/3/2022,10000
38.712497437699,-9.5175903227191,"Euphorbia characias subsp. characias","Francisco Clamote","Francisco Clamote",15/7/2014,10000
38.712497437699,-9.5175903227191,"Euphorbia characias subsp. characias","Vasco Silva","Vasco Silva",19/2/2013,10000
38.712497437699,-9.5175903227191,"Euphorbia characias subsp. characias","Andr̩ Carapeto","Andr̩ Carapeto",30/3/2009,10000
38.802611071637,-9.5182416079452,"Euphorbia characias subsp. characias","Eduardo Marabuto","Eduardo Marabuto",14/10/2016,10000
38.802611071637,-9.5182416079452,"Euphorbia characias subsp. characias","Francisco Clamote","Francisco Clamote",25/3/2015,10000
38.802611071637,-9.5182416079452,"Euphorbia characias subsp. characias","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",8/9/2018,10000
38.802611071637,-9.5182416079452,"Euphorbia characias subsp. characias","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",29/7/2018,10000
38.802611071637,-9.5182416079452,"Euphorbia characias subsp. characias","Vasco Silva","Vasco Silva",,10000
38.802611071637,-9.5182416079452,"Euphorbia characias subsp. characias","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.802611071637,-9.5182416079452,"Euphorbia characias subsp. characias","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",9/3/2014,10000
38.802611071637,-9.5182416079452,"Euphorbia characias subsp. characias","Francisco Clamote","Francisco Clamote",15/2/2014,10000
38.802611071637,-9.5182416079452,"Euphorbia characias subsp. characias","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",29/9/2013,10000
38.802611071637,-9.5182416079452,"Euphorbia characias subsp. characias","Miguel Porto, Cristina Tauleigne Gomes","Miguel Porto, Cristina Tauleigne Gomes",27/7/2013,10000
38.802611071637,-9.5182416079452,"Euphorbia characias subsp. characias","Miguel Porto, Cristina Tauleigne Gomes, Ana J̼lia Pereira","Miguel Porto, Cristina Tauleigne Gomes, Ana J̼lia Pereira",28/7/2012,10000
38.802611071637,-9.5182416079452,"Euphorbia characias subsp. characias","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",14/3/2010,10000
39.433367173679,-9.5228831994756,"Euphorbia characias subsp. characias","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.712950010547,-9.4025732658394,"Euphorbia characias subsp. characias","Eduardo Marabuto","Eduardo Marabuto",30/1/2013,10000
38.712950010547,-9.4025732658394,"Euphorbia characias subsp. characias","Miguel Porto","Miguel Porto",8/1/2023,10000
38.712950010547,-9.4025732658394,"Euphorbia characias subsp. characias","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/5/2021,10000
38.712950010547,-9.4025732658394,"Euphorbia characias subsp. characias","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/5/2021,10000
38.712950010547,-9.4025732658394,"Euphorbia characias subsp. characias","Pedro Ministro","Pedro Ministro",9/4/2021,10000
38.712950010547,-9.4025732658394,"Euphorbia characias subsp. characias","Pedro Ministro","Pedro Ministro",7/4/2021,10000
38.712950010547,-9.4025732658394,"Euphorbia characias subsp. characias","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",11/4/2021,10000
38.712950010547,-9.4025732658394,"Euphorbia characias subsp. characias","Francisco Clamote","Francisco Clamote",25/3/2015,10000
38.712950010547,-9.4025732658394,"Euphorbia characias subsp. characias","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Euphorbia characias subsp. characias","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",15/3/2015,10000
38.80306509556,-9.4030798357181,"Euphorbia characias subsp. characias","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",8/4/2023,10000
38.80306509556,-9.4030798357181,"Euphorbia characias subsp. characias","Miguel Porto","Miguel Porto",2/4/2023,10000
38.80306509556,-9.4030798357181,"Euphorbia characias subsp. characias","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/5/2018,10000
38.80306509556,-9.4030798357181,"Euphorbia characias subsp. characias","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",24/4/2022,10000
38.80306509556,-9.4030798357181,"Euphorbia characias subsp. characias","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",1/11/2021,10000
38.80306509556,-9.4030798357181,"Euphorbia characias subsp. characias","Miguel Porto","Miguel Porto",3/8/2021,10000
38.80306509556,-9.4030798357181,"Euphorbia characias subsp. characias","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",8/7/2019,10000
38.80306509556,-9.4030798357181,"Euphorbia characias subsp. characias","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",8/7/2019,10000
38.80306509556,-9.4030798357181,"Euphorbia characias subsp. characias","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",3/7/2019,10000
38.80306509556,-9.4030798357181,"Euphorbia characias subsp. characias","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",11/4/2019,10000
38.80306509556,-9.4030798357181,"Euphorbia characias subsp. characias","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",29/7/2018,10000
38.80306509556,-9.4030798357181,"Euphorbia characias subsp. characias","David T. Holyoak","David T. Holyoak",30/4/2013,10000
38.80306509556,-9.4030798357181,"Euphorbia characias subsp. characias","Francisco Clamote","Francisco Clamote",30/3/2015,10000
38.80306509556,-9.4030798357181,"Euphorbia characias subsp. characias","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",15/3/2015,10000
38.80306509556,-9.4030798357181,"Euphorbia characias subsp. characias","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",15/3/2015,10000
38.80306509556,-9.4030798357181,"Euphorbia characias subsp. characias","Francisco Clamote","Francisco Clamote",15/7/2014,10000
38.80306509556,-9.4030798357181,"Euphorbia characias subsp. characias","Francisco Clamote","Francisco Clamote",15/7/2014,10000
38.80306509556,-9.4030798357181,"Euphorbia characias subsp. characias","Francisco Clamote","Francisco Clamote",15/2/2014,10000
38.80306509556,-9.4030798357181,"Euphorbia characias subsp. characias","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",5/1/2014,10000
