latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.713289446895,-9.2875539478329,"Calicotome villosa","Guilherme Ramos","Guilherme Ramos",9/7/2023,10000
38.713289446895,-8.7124460521671,"Calicotome villosa","Vasco Silva","Vasco Silva",,10000
38.261908259598,-8.4856227809608,"Calicotome villosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",13/4/2016,10000
38.622382401844,-8.483058055682,"Calicotome villosa","Miguel Porto","Miguel Porto",4/10/2013,10000
38.621818509455,-8.3681879613826,"Calicotome villosa","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",9/4/2017,10000
38.621818509455,-8.3681879613826,"Calicotome villosa","Vasco Silva","Vasco Silva",,10000
38.621818509455,-8.3681879613826,"Calicotome villosa","Miguel Porto","Miguel Porto",4/10/2013,10000
38.621818509455,-8.3681879613826,"Calicotome villosa","Miguel Porto","Miguel Porto",4/10/2013,10000
38.621818509455,-8.3681879613826,"Calicotome villosa","Miguel Porto","Miguel Porto",4/10/2013,10000
38.621818509455,-8.3681879613826,"Calicotome villosa","Miguel Porto","Miguel Porto",4/10/2013,10000
38.350800233001,-8.2561058324436,"Calicotome villosa","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",30/12/2020,10000
38.62114185958,-8.2533214030794,"Calicotome villosa","Adelaide Clemente","Adelaide Clemente",12/7/2009,10000
38.62114185958,-8.2533214030794,"Calicotome villosa","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",2/6/2017,10000
38.62114185958,-8.2533214030794,"Calicotome villosa","Vasco Silva","Vasco Silva",,10000
38.801362558851,-8.2514442608096,"Calicotome villosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/6/2014,10000
38.530242523916,-8.1395346933606,"Calicotome villosa","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",22/5/2020,10000
38.530242523916,-8.1395346933606,"Calicotome villosa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",23/9/2022,10000
38.530242523916,-8.1395346933606,"Calicotome villosa","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",24/1/2018,10000
38.530242523916,-8.1395346933606,"Calicotome villosa","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",20/5/2017,10000
38.530242523916,-8.1395346933606,"Calicotome villosa","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",20/5/2017,10000
38.530242523916,-8.1395346933606,"Calicotome villosa","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",20/5/2017,10000
38.530242523916,-8.1395346933606,"Calicotome villosa","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",20/5/2017,10000
38.530242523916,-8.1395346933606,"Calicotome villosa","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",20/5/2017,10000
38.530242523916,-8.1395346933606,"Calicotome villosa","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",2/6/2017,10000
38.530242523916,-8.1395346933606,"Calicotome villosa","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",2/6/2017,10000
38.530242523916,-8.1395346933606,"Calicotome villosa","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",20/5/2017,10000
38.530242523916,-8.1395346933606,"Calicotome villosa","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",2/6/2017,10000
38.530242523916,-8.1395346933606,"Calicotome villosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/11/2016,10000
38.530242523916,-8.1395346933606,"Calicotome villosa","Miguel Porto","Miguel Porto",3/10/2013,10000
38.530242523916,-8.1395346933606,"Calicotome villosa","Miguel Porto","Miguel Porto",3/10/2013,10000
38.530242523916,-8.1395346933606,"Calicotome villosa","Miguel Porto","Miguel Porto",3/10/2013,10000
38.530242523916,-8.1395346933606,"Calicotome villosa","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",20/4/2010,10000
38.530242523916,-8.1395346933606,"Calicotome villosa","Ana Júlia Pereira","Ana Júlia Pereira",17/3/2024,10000
38.620352463669,-8.1384590236806,"Calicotome villosa","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",20/5/2017,10000
38.620352463669,-8.1384590236806,"Calicotome villosa","Miguel Porto","Miguel Porto",4/10/2013,10000
