QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Blackstonia perfoliata";2014;7;15;"Francisco Clamote"
"MC58";"29S";455000;4285000;"Blackstonia perfoliata";2014;7;15;"Francisco Clamote"
"MC68";"29S";465000;4285000;"Blackstonia perfoliata";2021;5;22;"Pedro Beja (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Blackstonia perfoliata subsp. intermedia";2021;4;9;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Blackstonia perfoliata";2019;6;11;"Pedro Beja (BioDiversity4All)"
"MD60";"29S";465000;4305000;"Blackstonia perfoliata";2020;6;28;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Blackstonia perfoliata";2011;6;13;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Blackstonia perfoliata subsp. intermedia";2012;12;25;"Miguel Porto, Ana JÃºlia Pereira"
"MD61";"29S";465000;4315000;"Blackstonia perfoliata";2017;8;5;"Ana JÃºlia Pereira, Miguel Porto"
"MD61";"29S";465000;4315000;"Blackstonia perfoliata";2017;4;17;"Francisco Clamote"
"MC79";"29S";475000;4295000;"Blackstonia perfoliata";2021;6;13;"Rafael AntÃ³nio (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Blackstonia perfoliata";2016;10;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Blackstonia perfoliata subsp. perfoliata";1998;7;;"Cristina Tauleigne Gomes"
"MD74";"29S";475000;4345000;"Blackstonia perfoliata";2023;5;28;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD74";"29S";475000;4345000;"Blackstonia perfoliata";2014;5;24;"AndrÃ© Carapeto"
"MD74";"29S";475000;4345000;"Blackstonia perfoliata";2014;5;24;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Blackstonia perfoliata";2014;5;24;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Blackstonia perfoliata";2014;5;24;"AndrÃ© Carapeto"
"MC85";"29S";485000;4255000;"Blackstonia perfoliata";2021;5;6;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Blackstonia perfoliata";1995;5;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Blackstonia perfoliata";1995;5;22;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Blackstonia perfoliata";1996;4;26;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Blackstonia perfoliata";1996;4;26;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Blackstonia perfoliata";;11;10;"Paulo Pereira"
