latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Silene laeta","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/3/2020,10000
38.802611071637,-9.5182416079452,"Silene laeta","Vasco Silva","Vasco Silva",2/5/2020,10000
38.80306509556,-9.4030798357181,"Silene laeta","Ana JÃºlia Pereira","Ana JÃºlia Pereira",28/4/2012,10000
39.163511433052,-9.4051289466655,"Silene laeta","Pedro Ministro","Pedro Ministro",2/6/2021,10000
38.803405620248,-9.2879157913372,"Silene laeta","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",29/4/2012,10000
38.893520397005,-9.2882792577534,"Silene laeta","Miguel Porto","Miguel Porto",17/7/2016,10000
39.434179677131,-9.2904945857737,"Silene laeta","Paulo Lemos","Paulo Lemos",7/5/2020,10000
39.434179677131,-9.2904945857737,"Silene laeta","Paulo Lemos","Paulo Lemos",15/6/2018,10000
39.434179677131,-9.2904945857737,"Silene laeta","Paulo Lemos","Paulo Lemos",15/6/2018,10000
38.533277762562,-9.1721016986709,"Silene laeta","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",21/4/2012,10000
38.533277762562,-9.1721016986709,"Silene laeta","Francisco Clamote","Francisco Clamote",3/5/2021,10000
38.533277762562,-9.1721016986709,"Silene laeta","Francisco Clamote","Francisco Clamote",3/5/2021,10000
38.533277762562,-9.1721016986709,"Silene laeta","Francisco Clamote","Francisco Clamote",3/5/2021,10000
38.533277762562,-9.1721016986709,"Silene laeta","Francisco Clamote","Francisco Clamote",27/4/2019,10000
38.533277762562,-9.1721016986709,"Silene laeta","Francisco Clamote","Francisco Clamote",22/4/2019,10000
39.434411826963,-9.1742974233611,"Silene laeta","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Silene laeta","Paulo Lemos","Paulo Lemos",2/4/2019,10000
38.44326874999,-9.0572959336233,"Silene laeta","Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino","Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino",1/5/2009,10000
38.533390187669,-9.0573673395242,"Silene laeta","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",9/5/2021,10000
38.533390187669,-9.0573673395242,"Silene laeta","Francisco Clamote","Francisco Clamote",29/4/2019,10000
38.623510234328,-9.0574390653271,"Silene laeta","AndrÃ© Carapeto","AndrÃ© Carapeto",12/4/2014,10000
39.434527902876,-9.0580992531032,"Silene laeta","Paulo Lemos","Paulo Lemos",23/4/2020,10000
37.091280964147,-8.9437377889098,"Silene laeta","Carla Pinto Cruz","Carla Pinto Cruz",,10000
37.091280964147,-8.9437377889098,"Silene laeta","Paula Canha","Paula Canha",11/6/2010,10000
37.091280964147,-8.9437377889098,"Silene laeta","Paula Canha","Paula Canha",11/6/2010,10000
37.091280964147,-8.9437377889098,"Silene laeta","Paula Canha","Paula Canha",11/6/2010,10000
37.091280964147,-8.9437377889098,"Silene laeta","AndrÃ© Carapeto","AndrÃ© Carapeto",16/4/2004,10000
37.091280964147,-8.9437377889098,"Silene laeta","AndrÃ© Carapeto","AndrÃ© Carapeto",1/4/2009,10000
39.164201249506,-8.9421237741692,"Silene laeta","Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)","Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)",16/4/2023,10000
37.091174197859,-8.8312136632511,"Silene laeta","Paula Canha","Paula Canha",11/6/2010,10000
37.091174197859,-8.8312136632511,"Silene laeta","Paula Canha","Paula Canha",11/6/2010,10000
37.091174197859,-8.8312136632511,"Silene laeta","Paula Canha","Paula Canha",11/6/2010,10000
37.091174197859,-8.8312136632511,"Silene laeta","Paula Canha","Paula Canha",11/6/2010,10000
37.091174197859,-8.8312136632511,"Silene laeta","Paula Canha","Paula Canha",11/6/2010,10000
37.361595559198,-8.8306099055653,"Silene laeta","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",8/2/2020,10000
37.361595559198,-8.8306099055653,"Silene laeta","AndrÃ© Carapeto","AndrÃ© Carapeto",4/5/2016,10000
37.361595559198,-8.8306099055653,"Silene laeta","Udo Schwarzer","Udo Schwarzer",11/4/2013,10000
37.451733258581,-8.8304068544023,"Silene laeta","AndrÃ© Carapeto","AndrÃ© Carapeto",3/5/2016,10000
37.541869578831,-8.8302028968938,"Silene laeta","AndrÃ© Carapeto","AndrÃ© Carapeto",29/4/2016,10000
37.632004518809,-8.8299980287672,"Silene laeta","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",29/5/2018,10000
37.632004518809,-8.8299980287672,"Silene laeta","AndrÃ© Carapeto","AndrÃ© Carapeto",28/4/2016,10000
37.632004518809,-8.8299980287672,"Silene laeta","AndrÃ© Carapeto","AndrÃ© Carapeto",28/4/2016,10000
