latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.2539655194,-9.2897495120833,"Potamogeton pusillus","Paulo Lemos","Paulo Lemos",13/1/2019,10000
39.344073299293,-9.2901212132314,"Potamogeton pusillus","Paulo Lemos","Paulo Lemos",6/1/2019,10000
39.344073299293,-9.2901212132314,"Potamogeton pusillus","Paulo Lemos","Paulo Lemos",6/1/2019,10000
39.344073299293,-9.2901212132314,"Potamogeton pusillus","Paulo Lemos","Paulo Lemos",1/12/2018,10000
39.344073299293,-9.2901212132314,"Potamogeton pusillus","Paulo Lemos","Paulo Lemos",1/12/2018,10000
39.434179677131,-9.2904945857737,"Potamogeton pusillus","Paulo Lemos","Paulo Lemos",27/9/2018,10000
38.533277762562,-9.1721016986709,"Potamogeton pusillus","Vasco Silva, Ana Caperta","Vasco Silva, Ana Caperta",28/8/2020,10000
39.434411826963,-9.1742974233611,"Potamogeton pusillus","Paulo Lemos","Paulo Lemos",25/8/2018,10000
39.434411826963,-9.1742974233611,"Potamogeton pusillus","Paulo Lemos","Paulo Lemos",1/8/2018,10000
39.164201249506,-9.0578762258308,"Potamogeton pusillus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",31/10/2015,10000
39.524633988273,-9.0581742652186,"Potamogeton pusillus","Paulo Lemos","Paulo Lemos",,10000
37.091280964147,-8.9437377889098,"Potamogeton pusillus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",26/8/2023,10000
37.271456481836,-8.8308120546247,"Potamogeton pusillus","Udo Schwarzer","Udo Schwarzer",24/8/2016,10000
37.361595559198,-8.8306099055653,"Potamogeton pusillus","Udo Schwarzer","Udo Schwarzer",14/8/2018,10000
37.361595559198,-8.8306099055653,"Potamogeton pusillus","Udo Schwarzer","Udo Schwarzer",26/3/2016,10000
37.541869578831,-8.8302028968938,"Potamogeton pusillus","João Neiva","João Neiva",1/9/2021,10000
37.541869578831,-8.8302028968938,"Potamogeton pusillus","André Carapeto","André Carapeto",1/5/2016,10000
40.245312729338,-8.823640373389,"Potamogeton pusillus","Jael Palhas","Jael Palhas",29/7/2018,10000
40.245312729338,-8.823640373389,"Potamogeton pusillus","Jael Palhas","Jael Palhas",29/7/2018,10000
40.245312729338,-8.823640373389,"Potamogeton pusillus","Jael Palhas","Jael Palhas",29/7/2018,10000
40.425497460437,-8.8231706433984,"Potamogeton pusillus","Udo Schwarzer","Udo Schwarzer",,10000
37.361379939076,-8.7176841782891,"Potamogeton pusillus","Udo Schwarzer","Udo Schwarzer",4/8/2020,10000
37.991979075207,-8.6013988078362,"Potamogeton pusillus","João Neiva","João Neiva",10/10/2021,10000
37.18035203087,-8.4930479608404,"Potamogeton pusillus","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",19/5/2022,10000
37.18035203087,-8.4930479608404,"Potamogeton pusillus","Maria João Correia","Maria João Correia",6/10/2019,10000
37.270489351197,-8.4924442449762,"Potamogeton pusillus","André Carapeto","André Carapeto",20/7/2020,10000
40.064054213193,-8.47232705192,"Potamogeton pusillus","João Domingues Almeida","João Domingues Almeida",3/2/2018,10000
37.179816497669,-8.3803974137486,"Potamogeton pusillus","Udo Schwarzer","Udo Schwarzer",24/7/2019,10000
37.269952077071,-8.3796595643613,"Potamogeton pusillus","Maria João Correia","Maria João Correia",24/10/2019,10000
37.269952077071,-8.3796595643613,"Potamogeton pusillus","Maria João Correia","Maria João Correia",24/10/2019,10000
38.531703877518,-8.3689768598218,"Potamogeton pusillus","Udo Schwarzer","Udo Schwarzer",30/9/2018,10000
37.177567418693,-8.0424678175184,"Potamogeton pusillus","João Domingues Almeida","João Domingues Almeida",10/4/2003,10000
37.175532761077,-7.8172057490231,"Potamogeton pusillus","João Neiva","João Neiva",7/9/2021,10000
37.445893460506,-7.8129621814768,"Potamogeton pusillus","Maria João Correia","Maria João Correia",7/8/2021,10000
37.17435489839,-7.7045838009089,"Potamogeton pusillus","João Neiva","João Neiva",10/7/2021,10000
37.715040375993,-7.6952265838483,"Potamogeton pusillus","Udo Schwarzer","Udo Schwarzer",1/8/2020,10000
37.715040375993,-7.6952265838483,"Potamogeton pusillus","Udo Schwarzer","Udo Schwarzer",1/8/2020,10000
37.173070038393,-7.5919687046332,"Potamogeton pusillus","Maria João Correia","Maria João Correia",15/10/2019,10000
37.173070038393,-7.5919687046332,"Potamogeton pusillus","Maria João Correia","Maria João Correia",15/10/2019,10000
37.171678202246,-7.4793610560079,"Potamogeton pusillus","João Neiva","João Neiva",16/10/2021,10000
39.058509328113,-7.0930086944423,"Potamogeton pusillus","Udo Schwarzer","Udo Schwarzer",12/10/2018,10000
41.305257778133,-6.7901225528258,"Potamogeton pusillus","Paulo Alves","Paulo Alves",,10000
