latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.623171877903,-9.2871937193645,"Silene decipiens","Francisco Clamote","Francisco Clamote",25/2/2019,10000
38.623171877903,-9.2871937193645,"Silene decipiens","Francisco Clamote","Francisco Clamote",8/2/2017,10000
38.713289446895,-9.2875539478329,"Silene decipiens","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/2/2020,10000
38.713289446895,-9.2875539478329,"Silene decipiens","Francisco Clamote","Francisco Clamote",22/2/2021,10000
38.713289446895,-9.2875539478329,"Silene decipiens","Francisco Clamote","Francisco Clamote",13/1/2020,10000
38.443156684999,-9.1718874825097,"Silene decipiens","Ana Francisco, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana J̼lia Pereira","Ana Francisco, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana J̼lia Pereira",24/3/2013,10000
38.623397448217,-9.1723168745271,"Silene decipiens","Francisco Clamote","Francisco Clamote",25/2/2021,10000
38.623397448217,-9.1723168745271,"Silene decipiens","Francisco Clamote","Francisco Clamote",25/2/2021,10000
38.71351574099,-9.1725330147359,"Silene decipiens","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/1/2020,10000
38.71351574099,-9.1725330147359,"Silene decipiens","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/2/2021,10000
38.44326874999,-9.0572959336233,"Silene decipiens","Francisco Clamote","Francisco Clamote",22/4/2016,10000
38.533390187669,-9.0573673395242,"Silene decipiens","Jọo Farminḥo, Ana J̼lia Pereira, Miguel Porto","Jọo Farminḥo, Ana J̼lia Pereira, Miguel Porto",11/5/2013,10000
38.623510234328,-9.0574390653271,"Silene decipiens","Francisco Clamote","Francisco Clamote",25/1/2024,10000
38.623510234328,-9.0574390653271,"Silene decipiens","Francisco Clamote","Francisco Clamote",2/3/2017,10000
38.443156684999,-8.8281125174903,"Silene decipiens","Francisco Clamote","Francisco Clamote",8/3/2018,10000
38.443156684999,-8.8281125174903,"Silene decipiens","Francisco Clamote","Francisco Clamote",6/4/2016,10000
38.443156684999,-8.8281125174903,"Silene decipiens","Francisco Clamote","Francisco Clamote",28/2/2016,10000
38.533277762562,-8.8278983013291,"Silene decipiens","Francisco Clamote","Francisco Clamote",28/1/2017,10000
38.533277762562,-8.8278983013291,"Silene decipiens","Francisco Clamote","Francisco Clamote",6/4/2016,10000
38.893748144057,-8.8270317929875,"Silene decipiens","Francisco Clamote","Francisco Clamote",5/3/2016,10000
38.803405620248,-8.7120842086628,"Silene decipiens","Francisco Clamote","Francisco Clamote",24/4/2016,10000
37.090213327589,-8.4936489958428,"Silene decipiens","Maria Jọo Correia","Maria Jọo Correia",12/3/2023,10000
37.18035203087,-8.4930479608404,"Silene decipiens","Maria Jọo Correia","Maria Jọo Correia",13/3/2024,10000
37.089679531244,-8.3811319867081,"Silene decipiens","Francisco Clamote","Francisco Clamote",9/3/2019,10000
37.089679531244,-8.3811319867081,"Silene decipiens","Maria Jọo Correia","Maria Jọo Correia",29/2/2024,10000
37.089679531244,-8.3811319867081,"Silene decipiens","Maria Jọo Correia","Maria Jọo Correia",29/2/2024,10000
37.089038994933,-8.2686182393135,"Silene decipiens","Maria Jọo Correia","Maria Jọo Correia",10/2/2018,10000
37.089038994933,-8.2686182393135,"Silene decipiens","Maria Jọo Correia","Maria Jọo Correia",10/2/2018,10000
37.089038994933,-8.2686182393135,"Silene decipiens","Maria Jọo Correia","Maria Jọo Correia",8/4/2024,10000
37.178424180119,-8.1551067462755,"Silene decipiens","Francisco Clamote","Francisco Clamote",9/3/2019,10000
37.268555233455,-8.1541006786341,"Silene decipiens","Francisco Clamote","Francisco Clamote",8/3/2016,10000
38.079671610154,-8.1448415469994,"Silene decipiens","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2019,10000
36.997306671116,-8.0447329474396,"Silene decipiens","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",11/3/2023,10000
36.997306671116,-8.0447329474396,"Silene decipiens","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",25/2/2023,10000
36.997306671116,-8.0447329474396,"Silene decipiens","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",25/2/2023,10000
36.997306671116,-8.0447329474396,"Silene decipiens","Jọo Neiva","Jọo Neiva",12/3/2016,10000
36.996349103435,-7.9323654117185,"Silene decipiens","Maria Jọo Correia","Maria Jọo Correia",18/1/2024,10000
36.996349103435,-7.9323654117185,"Silene decipiens","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",1/3/2023,10000
36.996349103435,-7.9323654117185,"Silene decipiens","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",13/2/2019,10000
36.996349103435,-7.9323654117185,"Silene decipiens","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",10/2/2020,10000
36.996349103435,-7.9323654117185,"Silene decipiens","Jọo Neiva","Jọo Neiva",17/4/2022,10000
36.996349103435,-7.9323654117185,"Silene decipiens","Jọo Neiva","Jọo Neiva",1/4/2018,10000
36.996349103435,-7.9323654117185,"Silene decipiens","Jọo Neiva","Jọo Neiva",30/1/2016,10000
36.996349103435,-7.9323654117185,"Silene decipiens","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",30/1/2024,10000
36.996349103435,-7.9323654117185,"Silene decipiens","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",25/2/2024,10000
36.996349103435,-7.9323654117185,"Silene decipiens","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",15/3/2024,10000
37.086477060259,-7.9311024980071,"Silene decipiens","Carlos Pinto Gomes","Carlos Pinto Gomes",10/3/1995,10000
38.077791222061,-7.9168329176893,"Silene decipiens","Paulo Pereira","Paulo Pereira",,10000
36.995285194641,-7.8200034837986,"Silene decipiens","Jọo Neiva","Jọo Neiva",21/2/2021,10000
36.995285194641,-7.8200034837986,"Silene decipiens","Maria Jọo Correia","Maria Jọo Correia",10/3/2024,10000
37.085409686915,-7.8186077280096,"Silene decipiens","Maria Jọo Correia","Maria Jọo Correia",19/2/2024,10000
37.085409686915,-7.8186077280096,"Silene decipiens","Maria Jọo Correia","Maria Jọo Correia",8/1/2024,10000
37.8952573861,-7.6920515228852,"Silene decipiens","Miguel Porto","Miguel Porto",24/4/2018,10000
37.082954950201,-7.5936374619335,"Silene decipiens","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",15/3/2023,10000
37.170179412873,-7.3667614508451,"Silene decipiens","Maria Jọo Correia","Maria Jọo Correia",14/3/2024,10000
38.878381014529,-7.0978341005083,"Silene decipiens","Rute Cara̤a (LVFlora)","Rute Cara̤a (LVFlora)",18/4/2018,10000
