latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Trifolium glomeratum","Francisco Clamote","Francisco Clamote",25/3/2015,10000
38.802611071637,-9.5182416079452,"Trifolium glomeratum","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",30/5/2019,10000
39.433367173679,-9.5228831994756,"Trifolium glomeratum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.2539655194,-9.2897495120833,"Trifolium glomeratum","André Carapeto","André Carapeto",10/5/2015,10000
39.2539655194,-9.2897495120833,"Trifolium glomeratum","André Carapeto","André Carapeto",24/5/2014,10000
39.344073299293,-9.2901212132314,"Trifolium glomeratum","André Carapeto","André Carapeto",10/5/2015,10000
39.344073299293,-9.2901212132314,"Trifolium glomeratum","André Carapeto","André Carapeto",24/5/2014,10000
39.344073299293,-9.2901212132314,"Trifolium glomeratum","André Carapeto","André Carapeto",24/5/2014,10000
39.344073299293,-9.2901212132314,"Trifolium glomeratum","André Carapeto","André Carapeto",24/5/2014,10000
38.623397448217,-9.1723168745271,"Trifolium glomeratum","Francisco Clamote","Francisco Clamote",23/3/2024,10000
38.893748144057,-9.1729682070125,"Trifolium glomeratum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/5/2016,10000
39.344304710691,-9.1740733965197,"Trifolium glomeratum","André Carapeto","André Carapeto",8/7/2006,10000
38.623510234328,-9.0574390653271,"Trifolium glomeratum","Francisco Clamote","Francisco Clamote",11/4/2019,10000
39.434527902876,-8.9419007468968,"Trifolium glomeratum","Vasco Silva","Vasco Silva",1/6/2016,10000
38.533277762562,-8.8278983013291,"Trifolium glomeratum","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",20/4/2023,10000
41.416412564478,-8.8205097912225,"Trifolium glomeratum","João Lourenço","João Lourenço",16/5/2015,10000
41.416412564478,-8.8205097912225,"Trifolium glomeratum","João Lourenço","João Lourenço",14/5/2016,10000
41.506487269909,-8.8202612479581,"Trifolium glomeratum","João Lourenço","João Lourenço",4/5/2014,10000
41.506487269909,-8.8202612479581,"Trifolium glomeratum","João Lourenço","João Lourenço",3/6/2016,10000
41.506487269909,-8.8202612479581,"Trifolium glomeratum","João Lourenço","João Lourenço",1/6/2021,10000
41.596560558585,-8.820011571642,"Trifolium glomeratum","João Lourenço","João Lourenço",22/5/2015,10000
41.596560558585,-8.820011571642,"Trifolium glomeratum","João Lourenço","João Lourenço",30/5/2017,10000
41.686632429989,-8.8197607563231,"Trifolium glomeratum","João Lourenço","João Lourenço",7/6/2014,10000
41.866771918988,-8.8192556846444,"Trifolium glomeratum","João Lourenço","João Lourenço",22/5/2016,10000
41.866771918988,-8.8192556846444,"Trifolium glomeratum","João Lourenço","João Lourenço",22/5/2016,10000
37.99230990044,-8.7152833086496,"Trifolium glomeratum","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",18/6/2017,10000
38.803405620248,-8.7120842086628,"Trifolium glomeratum","Francisco Clamote","Francisco Clamote",29/4/2016,10000
39.073745756969,-8.7109889088859,"Trifolium glomeratum","Francisco Clamote","Francisco Clamote",29/4/2016,10000
41.41616367339,-8.7008509044362,"Trifolium glomeratum","João Lourenço","João Lourenço",4/6/2016,10000
41.41616367339,-8.7008509044362,"Trifolium glomeratum","João Lourenço","João Lourenço",19/6/2016,10000
41.506237594233,-8.7004366722246,"Trifolium glomeratum","João Lourenço","João Lourenço",22/6/2014,10000
41.506237594233,-8.7004366722246,"Trifolium glomeratum","João Lourenço","João Lourenço",30/5/2016,10000
41.596310096167,-8.7000205516435,"Trifolium glomeratum","João Lourenço","João Lourenço",7/6/2014,10000
41.596310096167,-8.7000205516435,"Trifolium glomeratum","João Lourenço","João Lourenço",18/5/2020,10000
41.596310096167,-8.7000205516435,"Trifolium glomeratum","João Lourenço","João Lourenço",27/6/2020,10000
41.596310096167,-8.7000205516435,"Trifolium glomeratum","João Lourenço","João Lourenço",11/5/2022,10000
41.776450841207,-8.699182605625,"Trifolium glomeratum","João Lourenço","João Lourenço",26/6/2016,10000
41.866519083297,-8.6987607601234,"Trifolium glomeratum","João Lourenço","João Lourenço",24/6/2014,10000
41.866519083297,-8.6987607601234,"Trifolium glomeratum","João Lourenço","João Lourenço",26/6/2016,10000
37.361056513344,-8.6047599545334,"Trifolium glomeratum","Francisco Clamote","Francisco Clamote",23/5/2016,10000
38.082105318456,-8.6009100236168,"Trifolium glomeratum","Ana Isabel Correia","Ana Isabel Correia",,10000
39.884336705353,-8.5906608746183,"Trifolium glomeratum","Francisco Clamote","Francisco Clamote",1/7/2016,10000
41.145563583234,-8.582917905791,"Trifolium glomeratum","João Lourenço","João Lourenço",22/5/2020,10000
41.505863086328,-8.5806139849326,"Trifolium glomeratum","João Lourenço","João Lourenço",16/5/2020,10000
41.505863086328,-8.5806139849326,"Trifolium glomeratum","João Lourenço","João Lourenço",21/6/2020,10000
41.595934408178,-8.5800314300052,"Trifolium glomeratum","João Lourenço","João Lourenço",6/6/2014,10000
41.595934408178,-8.5800314300052,"Trifolium glomeratum","João Lourenço","João Lourenço",17/5/2016,10000
41.595934408178,-8.5800314300052,"Trifolium glomeratum","João Lourenço","João Lourenço",2/6/2016,10000
41.595934408178,-8.5800314300052,"Trifolium glomeratum","João Lourenço","João Lourenço",5/6/2016,10000
41.595934408178,-8.5800314300052,"Trifolium glomeratum","João Lourenço","João Lourenço",20/5/2017,10000
41.595934408178,-8.5800314300052,"Trifolium glomeratum","João Lourenço","João Lourenço",7/5/2020,10000
