QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Andryala arenaria";2023;5;1;"Pedro Ministro"
"MC58";"29S";455000;4285000;"Andryala arenaria";2014;7;15;"Francisco Clamote"
"MC58";"29S";455000;4285000;"Andryala arenaria";2014;7;15;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Andryala arenaria";2015;3;25;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Andryala arenaria";2015;3;25;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Andryala arenaria";2017;6;17;"Susana TÃ¡pia (LVFlora)"
"MC59";"29S";455000;4295000;"Andryala arenaria";2017;6;17;"Susana TÃ¡pia (LVFlora)"
"MC59";"29S";455000;4295000;"Andryala arenaria";2015;5;23;"Miguel Porto, Ana JÃºlia Pereira"
"MC59";"29S";455000;4295000;"Andryala arenaria";2014;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC59";"29S";455000;4295000;"Andryala arenaria";2013;7;27;"Miguel Porto, Cristina Tauleigne Gomes"
"MD56";"29S";455000;4365000;"Andryala arenaria";2022;5;14;"Rafael AntÃ³nio (BioDiversity4All)"
"MD56";"29S";455000;4365000;"Andryala arenaria";2021;8;1;"Sergio Chozas (BioDiversity4All)"
"MD56";"29S";455000;4365000;"Andryala arenaria";2021;6;19;"Filipe Covelo"
"MD60";"29S";465000;4305000;"Andryala arenaria";2001;6;;"Cristina Tauleigne Gomes"
"MD60";"29S";465000;4305000;"Andryala arenaria";2013;8;25;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"MC86";"29S";485000;4265000;"Andryala arenaria subsp. arenaria";2013;7;28;"JoÃ£o FarminhÃ£o"
"MC86";"29S";485000;4265000;"Andryala arenaria";2021;5;2;"Miguel Porto, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Andryala arenaria";2015;5;19;"Francisco Clamote"
