latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.34372618716,-9.4061673584909,"Silene niceensis","Francisco Clamote","Francisco Clamote",9/3/2015,10000
38.623171877903,-9.2871937193645,"Silene niceensis","Francisco Clamote","Francisco Clamote",4/5/2021,10000
38.623171877903,-9.2871937193645,"Silene niceensis","Francisco Clamote","Francisco Clamote",22/2/2021,10000
38.623171877903,-9.2871937193645,"Silene niceensis","Francisco Clamote","Francisco Clamote",13/1/2020,10000
38.623171877903,-9.2871937193645,"Silene niceensis","Francisco Clamote","Francisco Clamote",21/2/2016,10000
38.623171877903,-9.2871937193645,"Silene niceensis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/12/2013,10000
38.713289446895,-9.2875539478329,"Silene niceensis","Francisco Clamote","Francisco Clamote",11/3/2021,10000
38.713289446895,-9.2875539478329,"Silene niceensis","Francisco Clamote","Francisco Clamote",22/2/2021,10000
38.713289446895,-9.2875539478329,"Silene niceensis","Francisco Clamote","Francisco Clamote",9/12/2020,10000
38.713289446895,-9.2875539478329,"Silene niceensis","Francisco Clamote","Francisco Clamote",12/12/2019,10000
38.533277762562,-9.1721016986709,"Silene niceensis","Francisco Clamote","Francisco Clamote",19/5/2015,10000
38.533277762562,-9.1721016986709,"Silene niceensis","Francisco Clamote","Francisco Clamote",23/4/2019,10000
38.533277762562,-9.1721016986709,"Silene niceensis","Francisco Clamote","Francisco Clamote",23/4/2018,10000
38.533277762562,-9.1721016986709,"Silene niceensis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/8/2018,10000
38.533277762562,-9.1721016986709,"Silene niceensis","Francisco Clamote","Francisco Clamote",10/2/2014,10000
38.533277762562,-9.1721016986709,"Silene niceensis","Francisco Clamote","Francisco Clamote",26/2/2013,10000
38.533277762562,-9.1721016986709,"Silene niceensis","Francisco Clamote","Francisco Clamote",26/2/2013,10000
38.623397448217,-9.1723168745271,"Silene niceensis","Francisco Clamote","Francisco Clamote",9/1/2023,10000
38.623397448217,-9.1723168745271,"Silene niceensis","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",13/3/2021,10000
38.623397448217,-9.1723168745271,"Silene niceensis","Francisco Clamote","Francisco Clamote",9/4/2021,10000
38.623397448217,-9.1723168745271,"Silene niceensis","Francisco Clamote","Francisco Clamote",2/4/2021,10000
38.623397448217,-9.1723168745271,"Silene niceensis","Francisco Clamote","Francisco Clamote",9/3/2021,10000
38.623397448217,-9.1723168745271,"Silene niceensis","Sergio Chozas","Sergio Chozas",13/3/2021,10000
38.623397448217,-9.1723168745271,"Silene niceensis","Francisco Clamote","Francisco Clamote",19/3/2018,10000
39.434411826963,-9.1742974233611,"Silene niceensis","Francisco Clamote","Francisco Clamote",22/5/2019,10000
39.434411826963,-9.1742974233611,"Silene niceensis","Paulo Lemos","Paulo Lemos",13/6/2018,10000
39.434411826963,-9.1742974233611,"Silene niceensis","Francisco Clamote","Francisco Clamote",9/5/2013,10000
39.524517542199,-9.174522458037,"Silene niceensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/2/2014,10000
38.623510234328,-9.0574390653271,"Silene niceensis","Francisco Clamote","Francisco Clamote",17/4/2017,10000
39.614738672744,-9.0582496149531,"Silene niceensis","Paulo Lemos","Paulo Lemos",23/9/2018,10000
39.614738672744,-9.0582496149531,"Silene niceensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2012,10000
39.704841955471,-9.0583253039894,"Silene niceensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/1/2019,10000
37.181423141357,-8.9436710026289,"Silene niceensis","Francisco Clamote","Francisco Clamote",20/3/2013,10000
37.181423141357,-8.9436710026289,"Silene niceensis","Francisco Clamote","Francisco Clamote",20/3/2013,10000
38.44326874999,-8.9427040663767,"Silene niceensis","João Domingues Almeida","João Domingues Almeida",27/7/2005,10000
38.44326874999,-8.9427040663767,"Silene niceensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/1/2020,10000
38.44326874999,-8.9427040663767,"Silene niceensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/3/2022,10000
38.44326874999,-8.9427040663767,"Silene niceensis","André Carapeto","André Carapeto",17/5/2021,10000
38.44326874999,-8.9427040663767,"Silene niceensis","André Carapeto","André Carapeto",17/5/2021,10000
38.44326874999,-8.9427040663767,"Silene niceensis","André Carapeto","André Carapeto",5/6/2014,10000
38.44326874999,-8.9427040663767,"Silene niceensis","André Carapeto","André Carapeto",29/4/2014,10000
38.44326874999,-8.9427040663767,"Silene niceensis","André Carapeto","André Carapeto",6/11/2006,10000
38.44326874999,-8.9427040663767,"Silene niceensis","André Carapeto","André Carapeto",6/11/2006,10000
38.44326874999,-8.9427040663767,"Silene niceensis","André Carapeto","André Carapeto",22/4/2010,10000
38.44326874999,-8.9427040663767,"Silene niceensis","André Carapeto","André Carapeto",21/4/2010,10000
38.44326874999,-8.9427040663767,"Silene niceensis","André Carapeto","André Carapeto",6/11/2006,10000
38.44326874999,-8.9427040663767,"Silene niceensis","André Carapeto","André Carapeto",6/11/2006,10000
38.44326874999,-8.9427040663767,"Silene niceensis","André Carapeto","André Carapeto",6/11/2006,10000
38.44326874999,-8.9427040663767,"Silene niceensis","André Carapeto","André Carapeto",6/11/2006,10000
